"Document","Description","Journal Page","Document ID"
"LB160","Placed on Final Reading","1443", "6109"
"LB224","Placed on Final Reading","1443", "6721"
"LB494","Placed on Final Reading with ST9043","1443", "6590"
"LB568","Placed on Final Reading","1444", "6404"
"LB633","Placed on Final Reading","1444", "7007"
"LB633A","Placed on Final Reading","1444", "8338"
"LR130","Date of introduction","1444", "8945"
"LR130","Referred to Executive Board","1444", "8945"
"LR131","Date of introduction","1444", "8913"
"LB311","Dispensing of reading at large approved","1445", "6606"
"LB311","Passed on Final Reading with Emergency Clause 48-0-1","1445", "6606"
"LR107","Adopted","1445", "8750"
"LR107","President/Speaker signed","1445", "8750"
"LR108","Adopted","1445", "8735"
"LR108","President/Speaker signed","1445", "8735"
"LR110","Adopted","1445", "8820"
"LR110","President/Speaker signed","1445", "8820"
"LR111","Adopted","1445", "8826"
"LR111","President/Speaker signed","1445", "8826"
"LR131","Referred to Executive Board","1445", "8913"
"LB312","Passed on Final Reading with Emergency Clause 48-0-1","1446", "6611"
"LB313","Passed on Final Reading with Emergency Clause 48-0-1","1447", "6494"
"LB314","Dispensing of reading at large approved","1447", "6495"
"LB314","Passed on Final Reading with Emergency Clause 48-0-1","1447", "6495"
"LB315","Dispensing of reading at large approved","1448", "6568"
"LB315","Passed on Final Reading with Emergency Clause 46-2-1","1448", "6568"
"LB316","Dispensing of reading at large approved","1449", "6607"
"LB316","Passed on Final Reading with Emergency Clause 48-0-1","1449", "6607"
"LB318","Passed on Final Reading with Emergency Clause 48-0-1","1450", "6608"
"LB414","Passed on Final Reading with Emergency Clause 46-1-2","1451", "6583"
"LB414A","Passed on Final Reading with Emergency Clause 48-0-1","1452", "8124"
"LB456","Passed on Final Reading with Emergency Clause 48-0-1","1452", "6836"
"LB628","Passed on Final Reading with Emergency Clause 47-0-2","1453", "6699"
"LB311","President/Speaker signed","1454", "6606"
"LB312","President/Speaker signed","1454", "6611"
"LB313","President/Speaker signed","1454", "6494"
"LB314","President/Speaker signed","1454", "6495"
"LB315","President/Speaker signed","1454", "6568"
"LB316","President/Speaker signed","1454", "6607"
"LB318","President/Speaker signed","1454", "6608"
"LB414","President/Speaker signed","1454", "6583"
"LB414A","President/Speaker signed","1454", "8124"
"LB456","President/Speaker signed","1454", "6836"
"LB628","President/Speaker signed","1454", "6699"
"LB629","Passed on Final Reading 47-0-2","1454", "6697"
"LB629","President/Speaker signed","1454", "6697"
"LB545","Dispensing of reading at large approved","1455", "6477"
"LB545","Passed on Final Reading with Emergency Clause 46-1-2","1455", "6477"
"LB545A","Passed on Final Reading with Emergency Clause 47-1-1","1456", "8814"
"LB198","Dispensing of reading at large approved","1457", "6203"
"LB198","Passed on Final Reading 47-0-2","1457", "6203"
"LB198A","Passed on Final Reading 48-0-1","1457", "8603"
"LB430","Dispensing of reading at large approved","1458", "6960"
"LB430","Passed on Final Reading 45-3-1","1458", "6960"
"LB198","President/Speaker signed","1459", "6203"
"LB198A","President/Speaker signed","1459", "8603"
"LB430","President/Speaker signed","1459", "6960"
"LB545","President/Speaker signed","1459", "6477"
"LB545A","President/Speaker signed","1459", "8814"
"LB671","Returned to Select File for specific amendment","1459", "7073"
"LB671","Pirsch AM1389 adopted","1459", "7073"
"LB671","Advanced to Enrollment and Review for Reengrossment","1459", "7073"
"LB190","Placed on General File with AM85","1460", "6108"
"LB190","Judiciary AM85 filed","1460", "6108"
"LB311","Presented to Governor on  May 13, 2009","1460", "6606"
"LB312","Presented to Governor on  May 13, 2009","1460", "6611"
"LB313","Presented to Governor on  May 13, 2009","1460", "6494"
"LB314","Presented to Governor on  May 13, 2009","1460", "6495"
"LB315","Presented to Governor on  May 13, 2009","1460", "6568"
"LB316","Presented to Governor on  May 13, 2009","1460", "6607"
"LB318","Presented to Governor on  May 13, 2009","1460", "6608"
"LB414","Presented to Governor on  May 13, 2009","1460", "6583"
"LB414A","Presented to Governor on  May 13, 2009","1460", "8124"
"LB456","Presented to Governor on  May 13, 2009","1460", "6836"
"LB628","Presented to Governor on  May 13, 2009","1460", "6699"
"LB629","Presented to Governor on  May 13, 2009","1460", "6697"
"LR132","Date of introduction","1460", "8607"
"LR132","Referred to Executive Board","1460", "8607"
"LB155","Enrollment and Review ER8129 adopted","1463", "6351"
"LB155","Rogert FA42 filed","1463", "6351"
"LB155","Rogert FA42 adopted","1463", "6351"
"LB358","Advanced to Enrollment and Review for Engrossment","1463", "6295"
"LB503","Enrollment and Review ER8128 adopted","1463", "7018"
"LB503","Langemeier AM1367 withdrawn","1463", "7018"
"LB503","Langemeier AM1400 filed","1463", "7018"
"LB503","Langemeier AM1400 adopted","1463", "7018"
"LB503","Advanced to Enrollment and Review for Engrossment","1463", "7018"
"LB155","Avery AM1399 filed","1464", "6351"
"LB155","Avery AM1399 adopted","1464", "6351"
"LB155","Advanced to Enrollment and Review for Engrossment","1466", "6351"
"LB630","Enrollment and Review ER8106 adopted","1466", "6903"
"LB630","Lathrop AM1398 filed","1466", "6903"
"LB630","Lathrop AM1398 adopted","1466", "6903"
"LB198","Presented to Governor on  May 13, 2009","1467", "6203"
"LB198A","Presented to Governor on  May 13, 2009","1467", "8603"
"LB430","Presented to Governor on  May 13, 2009","1467", "6960"
"LB545","Presented to Governor on  May 13, 2009","1467", "6477"
"LB545A","Presented to Governor on  May 13, 2009","1467", "8814"
"LB630","Advanced to Enrollment and Review for Engrossment","1467", "6903"
"LR133","Date of introduction","1467", "8933"
"LR133","Referred to Executive Board","1467", "8933"
"LR134","Date of introduction","1467", "8934"
"LB626","Enrollment and Review ER8124 adopted","1468", "6868"
"LB626","Lautenbaugh  AM1322 reoffered","1468", "6868"
"LB626","Lautenbaugh  AM1322 pending","1468", "6868"
"LR134","Referred to Executive Board","1468", "8934"
"LR135","Date of introduction","1468", "8946"
"LB155","Karpisek name added","1469", "6351"
"LB476","Karpisek name added","1469", "6927"
"LR135","Referred to Executive Board","1469", "8946"
"LB54","Approved by Governor on May 13, 2009","1470", "6165"
"LB56","Approved by Governor on May 13, 2009","1470", "6596"
"LB92","Approved by Governor on May 13, 2009","1470", "6376"
"LB98","Approved by Governor on May 13, 2009","1470", "6184"
"LB98A","Approved by Governor on May 13, 2009","1470", "7917"
"LB158","Approved by Governor on May 13, 2009","1470", "6696"
"LB162","Approved by Governor on May 13, 2009","1470", "6478"
"LB188","Approved by Governor on May 13, 2009","1470", "6532"
"LB286","Approved by Governor on May 13, 2009","1470", "6338"
"LB322","Approved by Governor on May 13, 2009","1470", "6331"
"LB436","Approved by Governor on May 13, 2009","1470", "6796"
"LB495","Approved by Governor on May 13, 2009","1470", "6452"
"LB497","Approved by Governor on May 13, 2009","1470", "6542"
"LB497A","Approved by Governor on May 13, 2009","1470", "8416"
"LB549","Approved by Governor on May 13, 2009","1470", "6637"
"LB551","Approved by Governor on May 13, 2009","1470", "6986"
"LB626","Lautenbaugh AM1322 pending","1470", "6868"
"LB653","Approved by Governor on May 13, 2009","1470", "7019"
"LR136","Date of introduction","1470", "8966"
"LR136","Referred to Executive Board","1471", "8966"
"LR137","Date of introduction","1471", "8959"
"LB626","Lautenbaugh AM1322 lost","1472", "6868"
"LB626","Nordquist AM1406 filed","1472", "6868"
"LB626","Nordquist AM1406 withdrawn","1472", "6868"
"LR137","Referred to Executive Board","1472", "8959"
"LB263","Placed on Final Reading with ST9052","1474", "6842"
"LB392","Placed on Final Reading","1474", "6671"
"LB440","Placed on Final Reading Second","1474", "6791"
"LR138","Date of introduction","1474", "8979"
"LB626","Stuthman AM1396 filed","1475", "6868"
"LB626","Stuthman AM1396 withdrawn","1475", "6868"
"LR138","Referred to Executive Board","1475", "8979"
"LB626","Lautenbaugh FA38 filed","1476", "6868"
"LB626","Lautenbaugh FA38 withdrawn","1476", "6868"
"LB626","Mello AM1364 filed","1476", "6868"
"LB626","Mello AM1364 lost","1476", "6868"
"LB626","Advanced to Enrollment and Review for Engrossment","1479", "6868"
"LB681","Indefinitely postponed","1479", "7736"
"LR139","Date of introduction","1480", "8958"
"LR139","Referred to Executive Board","1480", "8958"
"LR140","Date of introduction","1480", "8880"
"LR140","Referred to Executive Board","1481", "8880"
"LR141","Date of introduction","1481", "8986"
"LR141","Referred to Executive Board","1481", "8986"
"LR142","Date of introduction","1481", "8990"
"LR142","Referred to Executive Board","1482", "8990"
"LR143","Date of introduction","1482", "8989"
"LR143","Referred to Executive Board","1482", "8989"
"LR144","Date of introduction","1482", "9003"
"LR144","Referred to Executive Board","1483", "9003"
"LR145","Date of introduction","1483", "8962"
"LR145","Referred to Executive Board","1483", "8962"
"LR146","Date of introduction","1483", "8787"
"LR146","Referred to Executive Board","1484", "8787"
"LR147","Date of introduction","1484", "8993"
"LR147","Referred to Executive Board","1484", "8993"
