"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"INTRODUCTION OF NEW BILLS","","","","","","","",""
"GENERAL FILE","","LB399","Lautenbaugh","Permit members of certain organizations to use flashing amber lights on motor vehicles","N","N","","18817"
"GENERAL FILE","","LB403","Seiler","Prohibit retail sale of novelty lighters","N","N","","18654"
"GENERAL FILE","","LB215","Schilz","Change provisions relating to use of the County Visitors Improvement Fund","N","N","","18706"
"GENERAL FILE","","LB470","Scheer","Adopt the Superintendent Pay Transparency Act","N","N","","18801"
"GENERAL FILE","","LB76","Nordquist","Adopt the Health Care Transparency Act","N","N","","18390"
"GENERAL FILE","","LB371","Mello","Adopt the Transparency in Government Procurement Act","N","N","","18013"
"GENERAL FILE","","LB272","Carlson","Change provisions relating to chemigation permits and fees","N","N","","18199"
"GENERAL FILE","","LB514","Carlson","Provide for new funding mechanisms under the Wastewater Treatment Facilities Construction Assistance Act","N","N","","18080"
"GENERAL FILE","","LB597","Larson","Change provisions relating to county agricultural societies","N","N","","18962"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR401","McGill","Congratulate Scott Michael Wenzl on achieving the rank of Eagle Scout","N","N","","22062"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR402","Larson","Congratulate the O'Neill Mean Green girls' softball team for winning the 2013 Nebraska Amateur Softball Association Fast Pitch 16-Under Class C State championship","N","N","","22059"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR403","Larson","Congratulate the Crofton High School boys' and girls' cross country teams for winning their 2013 Class D Boys State and Girls State cross country championships","N","N","","22058"
