"Document","Description","Journal Page","Document ID"
"LB173","Judiciary AM472 adopted","1185", "24910"
"LB173","Advanced to Enrollment and Review Initial","1186", "24910"
"LR185","Date of introduction","1186", "27059"
"LR185","Referred to Executive Board","1186", "27059"
"LB591","Bolz AM1168 filed","1187", "25334"
"LR186","Date of introduction","1187", "27127"
"LR186","Referred to Executive Board","1187", "27127"
"LB72A","Date of introduction","1191", "27137"
"LB72A","Placed on General File","1191", "27137"
"LB264","Health and Human Services AM798 adopted","1191", "24508"
"LB264","Advanced to Enrollment and Review Initial","1191", "24508"
"LB599","Business and Labor AM526 pending","1191", "25326"
"LR187","Date of introduction","1191", "27131"
"LR187","Laid over","1191", "27131"
"LB623","Kolterman name added","1192", "24970"
"LR188","Date of introduction","1192", "27130"
"LR188","Laid over","1192", "27130"
"LR189","Date of introduction","1192", "27105"
"LR189","Laid over","1192", "27105"
"LB56","Placed on Final Reading","1193", "24967"
"LB81","Placed on Final Reading with ST25","1193", "24932"
"LB81A","Placed on Final Reading","1193", "26755"
"LB106","Placed on Final Reading","1193", "24856"
"LB106A","Placed on Final Reading","1193", "26922"
"LB152","Placed on Final Reading","1193", "24486"
"LB183","Placed on Final Reading","1193", "25031"
"LB199","Placed on Final Reading","1193", "24459"
"LB199A","Placed on Final Reading","1193", "26818"
"LB265A","Placed on Final Reading","1193", "26914"
"LB80","Placed on Select File","1194", "24449"
"LB415","Placed on Final Reading","1194", "25221"
"LB500A","Placed on Final Reading","1194", "27048"
"LB599","Business and Labor AM526 adopted","1194", "25326"
"LB599","Advanced to Enrollment and Review Initial","1194", "25326"
"LB610","Placed on Final Reading","1194", "25305"
"LB610A","Placed on Final Reading","1194", "26523"
"LB67","Morfeld AM1253 filed","1195", "24596"
"LB72","Judiciary AM604 lost","1195", "24413"
"LR190","Date of introduction","1195", "27122"
"LR190","Laid over","1195", "27122"
"LB176","Schilz AM1263 filed","1196", "24763"
"LB268","Kintner AM990 filed","1196", "25136"
"LB268","Kintner AM991 filed","1196", "25136"
"LB268","Kintner AM992 filed","1196", "25136"
"LB329","Schilz AM1264 filed","1196", "25181"
