"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 27, 2011","1:30 PM","Room 1507","LB171","Avery","Provide for the establishment of fees paid to the Secretary of State","","12347"
"Government, Military and Veterans Affairs","Thursday January 27, 2011","1:30 PM","Room 1507","LB172","Avery","Create the Commission on Indian and Multicultural Affairs and eliminate the Commission on Latino-Americans and the Commission on Indian Affairs","","12315"
"Government, Military and Veterans Affairs","Thursday January 27, 2011","1:30 PM","Room 1507","LB218","Karpisek","Change provisions relating to personnel exempt from the State Personnel System","","12126"
"Health and Human Services","Thursday January 27, 2011","1:30 PM","Room 1510","LB290","Pankonin","Change health care information required to be given to a patient upon request","","12456"
"Health and Human Services","Thursday January 27, 2011","1:30 PM","Room 1510","LB260","Lathrop","Adopt the Concussion Awareness Act ","","11869"
"Health and Human Services","Thursday January 27, 2011","1:30 PM","Room 1510","LB401","Howard","Require assisted-living facilities to provide written information to applicants for admission","","12158"
"Judiciary","Thursday January 27, 2011","1:30 PM","Room 1113","LB129","Avery","Eliminate the statute of limitation for certain felonies","","11978"
"Judiciary","Thursday January 27, 2011","1:30 PM","Room 1113","LB390","Ashford","Change provisions relating to jails, community corrections, and the Community Trust","","12131"
"Judiciary","Thursday January 27, 2011","1:30 PM","Room 1113","LB201","Council","Change probation fees","","12561"
"Judiciary","Thursday January 27, 2011","1:30 PM","Room 1113","LB202","Council","Authorize petitions for recall and resentencing for certain minors sentenced to life imprisonment ","","11718"
"Judiciary","Thursday January 27, 2011","1:30 PM","Room 1113","LB203","Council","Change sentencing requirements with respect to certain minors","","11714"
"Natural Resources","Thursday January 27, 2011","1:30 PM","Room 1525","Appointment","","McColley, Mark - Nebraska Ethanol Board","",""
"Natural Resources","Thursday January 27, 2011","1:30 PM","Room 1525","Appointment","","Thede, Michael - Nebraska Ethanol Board","",""
"Natural Resources","Thursday January 27, 2011","1:30 PM","Room 1525","LB27","Langemeier","Change appropriations for water power and water well registration fees","","11785"
"Natural Resources","Thursday January 27, 2011","1:30 PM","Room 1525","LB31","Langemeier","Change supplemental agricultural appropriation of water provisions","","11782"
"Natural Resources","Thursday January 27, 2011","1:30 PM","Room 1525","LB32","Langemeier","Change dam and appropriation application approval provisions","","11781"
"Natural Resources","Thursday January 27, 2011","1:30 PM","Room 1525","LB366","McCoy","Change provisions relating to the Nebraska Environmental Trust Board","","12688"
"Nebraska Retirement Systems","Thursday January 27, 2011","12:10 PM","Room 1525","LB474","","Require certain retirement reports be submitted to the 
Auditor of Public Accounts","","12646"
"Nebraska Retirement Systems","Thursday January 27, 2011","12:10 PM","Room 1525","LB303","McCoy","Eliminate restriction on investment in certain corporations doing business in Northern Ireland","","11774"
"Revenue","Thursday January 27, 2011","1:30 PM","Room 1524","LB96","","Change state aid to counties","","12010"
"Revenue","Thursday January 27, 2011","1:30 PM","Room 1524","LB106","Schilz","Authorize the use of county sales and use taxes for public safety services as prescribed","","11823"
