"Document","Description","Journal Page","Document ID"
"LB788","Placed on General File with AM1839","593", "15741"
"LB788","Health and Human Services AM1839 filed","593", "15741"
"LB949","Placed on General File","593", "15459"
"LB1042","Placed on General File","593", "16014"
"LB842","Placed on General File with AM2036","594", "15784"
"LB842","Health and Human Services AM2036 filed","594", "15784"
"LB891","Placed on General File with AM1754","595", "15468"
"LB891","Health and Human Services AM1754 filed","595", "15468"
"LB995","Placed on General File with AM1810","595", "15903"
"LB995","Health and Human Services AM1810 filed","595", "15903"
"LB1062","Placed on General File with AM1956","595", "15252"
"LB1062","Health and Human Services AM1956 filed","595", "15252"
"LR403","Date of introduction","595", "16640"
"LR403","Laid over","595", "16640"
"LR404","Date of introduction","596", "16644"
"LR404","Laid over","596", "16644"
"LR405","Date of introduction","596", "16645"
"LR405","Laid over","596", "16645"
"LB1063","Placed on General File with AM2044","597", "15674"
"LB1063","Health and Human Services AM2044 filed","597", "15674"
"LR397","Adopted","597", "16486"
"LR397","President/Speaker signed","597", "16486"
"LR398","Adopted","597", "16487"
"LR398","President/Speaker signed","597", "16487"
"LR399","Adopted","597", "16397"
"LR399","President/Speaker signed","597", "16397"
"LR400","Adopted","597", "16476"
"LR400","President/Speaker signed","597", "16476"
"LR406","Date of introduction","597", "16641"
"LR406","Laid over","597", "16641"
"LB1158","Placed on General File with AM1936","600", "16068"
"LB1158","Health and Human Services AM1936 filed","600", "16068"
"LB720","Placed on General File with AM1843","601", "15527"
"LB720","Government, Military and Veterans Affairs AM1843 filed","601", "15527"
"LB996","Advanced to Enrollment and Review Initial","605", "15183"
"LR358CA","Council AM2100 filed","606", "15226"
"LR358CA","Council AM2100 pending","606", "15226"
"LB983","Placed on General File with AM2096","607", "15929"
"LB983","Revenue AM2096 filed","607", "15929"
"LR407","Date of introduction","608", "16616"
"LR407","Laid over","608", "16616"
"LB209","Janssen name added","609", "12448"
"LB976","Haar name added","609", "15954"
"LB993","Council AM2110 filed","609", "15636"
"LB993","Council AM2113 filed","609", "15636"
"LB1043","Langemeier AM2104 filed","609", "16049"
"LR358CA","Council AM2101 filed","609", "15226"
"LR358CA","Council AM2103 filed","609", "15226"
"LR358CA","Council AM2102 filed","609", "15226"
