"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2015 SENATOR PRIORITY BILL","","LB643","Garrett","Adopt the Medical Cannabis Act","N","N","","25427"
"SELECT FILE: 2015 SENATOR PRIORITY BILL","","LB643A","Garrett","Appropriation Bill","N","N","","27770"
"NO LATER THAN 11:10 A.M. --  SELECT FILE: 2015 SPEAKER PRIORITY BILLS","","LB315","Howard","Change provisions relating to medicaid recovery audit contractors","N","N","","24867"
"NO LATER THAN 11:10 A.M. --  SELECT FILE: 2015 SPEAKER PRIORITY BILLS","","LB315A","Howard","Appropriation Bill","N","N","","27783"
"NO LATER THAN 11:10 A.M. --  SELECT FILE: 2015 SPEAKER PRIORITY BILLS","","LB452","Hilkemann","Provide advertising requirements under the Uniform Credentialing Act","N","N","","24923"
"NO LATER THAN 11:10 A.M. --  SELECT FILE: 2015 SPEAKER PRIORITY BILLS","","LB540","Crawford","Adopt updated international building code standards","N","N","","24536"
"NO LATER THAN 11:10 A.M. --  SELECT FILE: 2015 SPEAKER PRIORITY BILLS","","LB457","Gloor","Change the Site and Building Development Act and terminate a fund","N","N","","24715"
"NO LATER THAN 11:10 A.M. --  SELECT FILE: 2015 SPEAKER PRIORITY BILLS","","LB577","Murante","Permit counties to regulate peddlers, hawkers, and solicitors","N","N","","25235"
"NO LATER THAN 11:10 A.M. --  SELECT FILE: 2015 SPEAKER PRIORITY BILLS","","LB581","Nordquist","Adopt the Nebraska Clean-burning Motor Fuel Development Act","N","N","","24908"
"NO LATER THAN 11:10 A.M. --  SELECT FILE: 2015 SPEAKER PRIORITY BILLS","","LB581A","Nordquist","Appropriation Bill","N","N","","26769"
"SELECT FILE: 2015 SENATOR PRIORITY BILL","","LB176","Schilz","Change the Competitive Livestock Markets Act and provisions relating to contract swine operations","N","N","","24763"
"LEGISLATIVE CONFIRMATION REPORTS","General Affairs Committee (Journal Page 1558)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Natural Resources Committee (Journal Page 1614)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","General Affairs Committee (Journal Page 1666-1667)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Nebraska Retirement Systems Committee (Journal Page 1678)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Judiciary Committee (Journal Page 1740)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Health and Human Services Committee (Journal Page 1754-1755)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Business and Labor Committee (Journal Page to be announced)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","General Affairs Committee (Journal Page to be announced) ","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Government, Military and Veterans Affairs Committee (Journal Page to be announced)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Health and Human Services Committee (Journal Page to be announced)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORTS","Transportation and Telecommunications Committee (Journal Page to be announced)","","","","","","",""
"1:30 P.M. --  MOTION TO OVERRIDE GUBERNATORIAL VETO","","LB268","Chambers","Eliminate the death penalty and change and eliminate provisions relating to sentencing","N","N","(Motion made by Senator Chambers, Journal Page to be announced)","25136"
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT 1:30 P.M.","","","","","","","",""
