"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 06, 2020","1:30 PM","Room 1003","LB826","Hilkemann","Provide for and eliminate transfers from the Charitable Gaming Operations Fund","","40949"
"Appropriations","Thursday February 06, 2020","1:30 PM","Room 1003","LB894","Stinner","Appropriate funds for community college aid","","41174"
"Appropriations","Thursday February 06, 2020","1:30 PM","Room 1003","LB979","Morfeld","Appropriate funds to the Department of Transportation","","41410"
"Appropriations","Thursday February 06, 2020","1:30 PM","Room 1003","LB1079","Wishart","Appropriate funds to the Nebraska State Patrol","","41498"
"Government, Military and Veterans Affairs","Thursday February 06, 2020","1:30 PM","Room 1507","LB781","Stinner","Provide for annual continuing education for treasurers of certain local governments, change and eliminate county treasurer statement requirements, and provide a duty for the Auditor of Public Accounts","","40881"
"Government, Military and Veterans Affairs","Thursday February 06, 2020","1:30 PM","Room 1507","LB807","La Grone","Change a duty of the Auditor of Public Accounts relating to government auditing standards","","40793"
"Health and Human Services","Thursday February 06, 2020","1:00 PM","Room 1510","Appointment","","Chance, Jillian - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Thursday February 06, 2020","1:00 PM","Room 1510","LB1188","Howard","Change provisions relating to youth rehabilitation and treatment centers","","41538"
"Health and Human Services","Thursday February 06, 2020","1:00 PM","Room 1510","LB1150","Brandt","Require the youth rehabilitation and treatment centers to be fully operational by July 1, 2021","","41543"
"Health and Human Services","Thursday February 06, 2020","1:00 PM","Room 1510","LB1147","Vargas","Provide duties for the Department of Health and Human Services regarding the youth rehabilitation and treatment centers","","41421"
"Health and Human Services","Thursday February 06, 2020","1:00 PM","Room 1510","LB1149","Vargas","Change provisions relating to the Office of Juvenile Services","","41450"
"Health and Human Services","Thursday February 06, 2020","1:00 PM","Room 1510","LB1172","Cavanaugh","Change provisions relating to juveniles and provide duties for the Department of Health and Human Services","","41325"
"Judiciary","Thursday February 06, 2020","1:30 PM","Room 1113","LB1041","Pansing Brooks","Change provisions relating to grand jury transcripts","","41041"
"Judiciary","Thursday February 06, 2020","1:30 PM","Room 1113","LB1095","McDonnell","Authorize counties containing a city of the metropolitan class to establish juvenile justice programs and services","","41282"
"Judiciary","Thursday February 06, 2020","1:30 PM","Room 1113","LB1112","Kolowski","Change provisions relating to payment for sexual assault forensic examinations","","41523"
"Judiciary","Thursday February 06, 2020","1:30 PM","Room 1113","LB1148","Vargas","Provide and change requirements for reports of abuse and neglect and placement and treatment of juveniles","","41449"
"Judiciary","Thursday February 06, 2020","1:30 PM","Room 1113","LB1169","Cavanaugh","Create the Nebraska Integrated Juvenile Data Governing Body and the Nebraska Juvenile Justice Information System","","40918"
"Judiciary","Thursday February 06, 2020","1:30 PM","Room 1113","LB1194","Walz","Change population threshold for appointment of public defenders in certain counties","","40744"
"Natural Resources","Thursday February 06, 2020","1:30 PM","Room 1525","Appointment","","Anderson, Douglas - Environmental Quality Council","",""
"Natural Resources","Thursday February 06, 2020","1:30 PM","Room 1525","LB859","Hughes","Change provisions relating to qualifications and terms of office for certain Game and Parks Commission members","","40931"
"Natural Resources","Thursday February 06, 2020","1:30 PM","Room 1525","LB860","Hughes","Change Game and Parks Commission district limits and designations as prescribed","","41005"
"Revenue","Thursday February 06, 2020","1:30 PM","Room 1524","LB1084","Kolterman","Adopt the Nebraska Transformational Projects Act","","41558"
"Revenue","Thursday February 06, 2020","1:30 PM","Room 1524","Special","","AM2207","Amendment to LB720",""
