"Document","Description","Journal Page","Document ID"
"LB1365","Notice of hearing for February 15, 2024","625", "55531"
"LB893","Notice of hearing for February 15, 2024","626", "54963"
"LB1084","Notice of hearing for February 15, 2024","626", "55067"
"LB1104","Placed on General File","626", "54933"
"LB1184","Notice of hearing for February 15, 2024","626", "54660"
"LB1206","Notice of hearing for February 15, 2024","626", "55460"
"LB1217","Notice of hearing for February 15, 2024","626", "55417"
"LB1251","Notice of hearing for February 15, 2024","626", "55452"
"LB1305","Notice of hearing for February 15, 2024","626", "55625"
"LB16A","Advanced to Enrollment and Review Initial","628", "55978"
"LB61","DeBoer FA213 filed","630", "50038"
"LB1043","McKinney AM2358 filed","630", "54688"
"LB1197","von Gillern AM2379 filed","630", "55446"
"LB1","Passed on Final Reading 45-0-4","632", "50094"
"LB151","Passed on Final Reading 45-0-4","632", "49791"
"LB94","Dispensing of reading at large approved","633", "49836"
"LB94","Passed on Final Reading 44-0-5","634", "49836"
"LB279","Passed on Final Reading 42-0-7","634", "50126"
"LB461","Dispensing of reading at large approved","635", "50431"
"LB461","Passed on Final Reading 45-0-4","636", "50431"
"LB628","Dispensing of reading at large approved","636", "50428"
"LB628","Passed on Final Reading 45-0-4","636", "50428"
"LB78","Passed on Final Reading 44-0-5","637", "49963"
"LB140","Dispensing of reading at large approved","638", "49665"
"LB140","Passed on Final Reading 45-0-4","638", "49665"
"LB140A","Passed on Final Reading 46-0-3","639", "51820"
"LB146","Passed on Final Reading 44-0-5","639", "49860"
"LB247","Passed on Final Reading 46-0-3","640", "50116"
"LB252","Dispensing of reading at large approved","641", "49924"
"LB252","Passed on Final Reading 46-0-3","641", "49924"
"LB299","Passed on Final Reading with Emergency Clause 45-0-4","642", "50234"
"LB308","Passed on Final Reading 43-0-6","643", "49940"
"LB664","Passed on Final Reading 45-0-4","643", "49950"
"LB1","President/Speaker signed","644", "50094"
"LB78","President/Speaker signed","644", "49963"
"LB94","President/Speaker signed","644", "49836"
"LB140","President/Speaker signed","644", "49665"
"LB140A","President/Speaker signed","644", "51820"
"LB146","President/Speaker signed","644", "49860"
"LB151","President/Speaker signed","644", "49791"
"LB247","President/Speaker signed","644", "50116"
"LB252","President/Speaker signed","644", "49924"
"LB279","President/Speaker signed","644", "50126"
"LB299","President/Speaker signed","644", "50234"
"LB308","President/Speaker signed","644", "49940"
"LB461","President/Speaker signed","644", "50431"
"LB624","Corrected Government, Military, and Veterans Affairs Amendment Filed","644", "50808"
"LB624","Government, Military and Veterans Affairs AM2402 filed","644", "50808"
"LB628","President/Speaker signed","644", "50428"
"LB664","President/Speaker signed","644", "49950"
"LB257","Advanced to Enrollment and Review Initial","645", "50365"
"LR277CA","Sanders priority resolution","645", "55212"
"LB1","Presented to Governor on  February 8, 2024","646", "50094"
"LB78","Presented to Governor on  February 8, 2024","646", "49963"
"LB94","Presented to Governor on  February 8, 2024","646", "49836"
"LB140","Presented to Governor on  February 8, 2024","646", "49665"
"LB140A","Presented to Governor on  February 8, 2024","646", "51820"
"LB144","General Affairs AM778 adopted","646", "49740"
"LB144","Brandt AM229 withdrawn","646", "49740"
"LB144","Advanced to Enrollment and Review Initial","646", "49740"
"LB146","Presented to Governor on  February 8, 2024","646", "49860"
"LB151","Presented to Governor on  February 8, 2024","646", "49791"
"LB247","Presented to Governor on  February 8, 2024","646", "50116"
"LB252","Presented to Governor on  February 8, 2024","646", "49924"
"LB279","Presented to Governor on  February 8, 2024","646", "50126"
"LB299","Presented to Governor on  February 8, 2024","646", "50234"
"LB304","Advanced to Enrollment and Review Initial","646", "50332"
"LB308","Presented to Governor on  February 8, 2024","646", "49940"
"LB461","Presented to Governor on  February 8, 2024","646", "50431"
"LB569","Government, Military and Veterans Affairs AM971 adopted","646", "49848"
"LB569","Advanced to Enrollment and Review Initial","646", "49848"
"LB628","Presented to Governor on  February 8, 2024","646", "50428"
"LB664","Presented to Governor on  February 8, 2024","646", "49950"
"LB716","General Affairs AM271 adopted","646", "50146"
"LB716","Advanced to Enrollment and Review Initial","646", "50146"
"LB152","Placed on Select File","647", "49792"
"LB285","Placed on Select File","647", "50180"
"LB287","Placed on Select File with ER52","647", "50018"
"LB287","Enrollment and Review ER52 filed","647", "50018"
"LB731","Placed on Select File","647", "50906"
"LB771","Placed on Select File with ER51","647", "50693"
"LB771","Enrollment and Review ER51 filed","647", "50693"
"LB829","Placed on Select File with ER50","647", "54878"
"LB829","Enrollment and Review ER50 filed","647", "54878"
"LB147","Placed on Select File with ER49","649", "50041"
"LB147","Enrollment and Review ER49 filed","649", "50041"
"LB51","Placed on Final Reading Second","650", "50277"
"LB218","Placed on Select File","650", "49914"
"LB218A","Placed on Select File","650", "55764"
"LB600A","Placed on Final Reading","650", "55844"
"LR300","Date of introduction","650", "55116"
"LR300","Laid over","651", "55116"
"LB139","Brandt FA212 filed","652", "49878"
"LB624","Government, Military and Veterans Affairs AM2402 adopted","652", "50808"
"LB624","McDonnell AM688 withdrawn","652", "50808"
"LB624","Advanced to Enrollment and Review Initial","652", "50808"
"LB911","Notice of hearing for February 15, 2024","652", "55316"
"LB923","Notice of hearing for February 15, 2024","652", "54686"
"LB1051","Notice of hearing for February 15, 2024","652", "54630"
"LB1089","Notice of hearing for February 15, 2024","652", "55055"
"LB1202","Notice of hearing for February 15, 2024","652", "55188"
"LB1222","Notice of hearing for February 15, 2024","652", "54689"
"LB1334","Notice of hearing for February 15, 2024","652", "55395"
"LB139","Brandt FA212 adopted","653", "49878"
"LB139","Judiciary AM1518 adopted","653", "49878"
"LB139","Advanced to Enrollment and Review Initial","653", "49878"
"LB847","Advanced to Enrollment and Review Initial","653", "54779"
"LB848","Advanced to Enrollment and Review Initial","653", "54780"
"LB854","Advanced to Enrollment and Review Initial","653", "54677"
"LB936","Advanced to Enrollment and Review Initial","653", "54796"
"LB938","Government, Military and Veterans Affairs AM2214 adopted","653", "55074"
"LB938","Advanced to Enrollment and Review Initial","653", "55074"
"LB940","Advanced to Enrollment and Review Initial","653", "54733"
"LB1102","Advanced to Enrollment and Review Initial","653", "55018"
"LB685","Placed on General File with AM2382","654", "50492"
"LB685","General Affairs AM2382 filed","654", "50492"
"LB922","Wayne MO1184 Suspend Rule 3, Section 14, to allow the cancellation of the public hearing currently scheduled for February 14 before the Judiciary Committee filed","654", "54896"
"LB922","Wayne MO1184 prevailed","654", "54896"
"LB922","Notice of hearing for February 14, 2024 (cancel)","654", "54896"
"LB1374","Linehan MO1185 Suspend Rule 3, Section 14, to allow less than seven days' notice to schedule LB 1374 for hearing on February 14 filed","654", "55595"
"LB1374","Linehan MO1185 prevailed","654", "55595"
"LB1374","Notice of hearing for February 14, 2024","654", "55595"
"LB1067","Erdman AM2405 filed","655", "54782"
"LR301","Date of introduction","655", "55846"
"LR301","Laid over","655", "55846"
"LB832","Bosn name added","658", "54811"
"LB857","Cavanaugh, M. name added","658", "55029"
"LB933","DeBoer name added","658", "55134"
"LB1047","Dungan name added","658", "54968"
"LB1178","Hardin name added","658", "54884"
"Appointment(s)","Confirmation of Appointments, Various Appointments","628", ""
"Appointment(s)","Notice of Hearing for February 15, 2024, Ellen Hung","625", ""
"Appointment(s)","Transportation and Telecommunications Committee Report, Various Appointments","626", ""
"Correction","Correction of the January 19th Journal","625", ""
"Hearing","Notice of Hearing for February 20, 2024, Various Appointments","651", ""
"Report(s)","Agency Reports","628", ""
"Report(s)","Report of Registered Lobbyists","627", ""
