"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Friday January 20, 2017","12:00 PM","Room 2102","LB6","Krist","Provide for release of a summarized report by the office of Inspector General of Nebraska Child Welfare","","31407"
"Executive Board","Friday January 20, 2017","12:00 PM","Room 2102","LB207","Krist","Change provisions relating to powers and duties of the Office of Inspector General of Nebraska Child Welfare","","31438"
"Government, Military and Veterans Affairs","Friday January 20, 2017","1:30 PM","Room 1507","LB36","Harr","Provide for review by state agencies of occupational credentials and provide for a critical assessment document","","31045"
"Government, Military and Veterans Affairs","Friday January 20, 2017","1:30 PM","Room 1507","LB38","Harr","Authorize electronic or digital signatures for instruments submitted to register of deeds","","31191"
"Health and Human Services","Friday January 20, 2017","1:30 PM","Room 1510","Appointment","","Knoche, Lisa - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Friday January 20, 2017","1:30 PM","Room 1510","Appointment","","Hanus, Mary Beth - Nebraska Child Abuse Prevention Fund Board","",""
"Health and Human Services","Friday January 20, 2017","1:30 PM","Room 1510","LB195","Craighead","Require notification following mammography as prescribed","","30832"
"Health and Human Services","Friday January 20, 2017","1:30 PM","Room 1510","LB284","Riepe","Change criminal history record information checks under the Child Care Licensing Act","","31002"
"Judiciary","Friday January 20, 2017","2:00 PM","Room 1113","LB37","Harr","Adopt the Uniform Wage Garnishment Act","","31152"
"Judiciary","Friday January 20, 2017","2:00 PM","Room 1113","LB136","Ebke","Change provisions relating to garnishment proceedings","","30916"
"Judiciary","Friday January 20, 2017","2:00 PM","Room 1113","LB229","Williams","Change provisions relating to garnishment","","31107"
"Judiciary","Friday January 20, 2017","2:00 PM","Room 1113","LB105","Brasch","Change provisions relating to personal property exemptions in cases of forced sale on execution or attachment","","31410"
"Natural Resources","Friday January 20, 2017","1:30 PM","Room 1525","Appointment","","Berggren, Patrick - Game and Parks Commission","",""
"Natural Resources","Friday January 20, 2017","1:30 PM","Room 1525","Appointment","","Brandt, Henry Rick - Game and Parks Commission","",""
"Natural Resources","Friday January 20, 2017","1:30 PM","Room 1525","Appointment","","Ernst, James - Game and Parks Commission","",""
"Revenue","Friday January 20, 2017","1:30 PM","Room 1524","LB63","Scheer","Change a sales and use tax exemption relating to political events","","30757"
"Revenue","Friday January 20, 2017","1:30 PM","Room 1524","LB77","Crawford","Change provisions relating to access to sales and use tax information by municipalities","","30849"
