"Document","Description","Journal Page","Document ID"
"LB148","Created Amendment FA00004","0", "673"
"LR9","Adopted","0", "771"
"LR20","Added Introducer 'Dierks, 40'","0", "1121"
"LR20","Added Introducer 'McDonald, 41'","0", "1121"
"LR20","Added Introducer 'Rogert, 16'","0", "1121"
"LR20","Added Introducer 'Stuthman, 22'","0", "1121"
"LB63","Advanced to E and R Initial","367", "141"
"LB74","Advanced to E and R Initial","367", "101"
"LB110","Com AM78 Adopted","367", "99"
"LB110","Advanced to E and R Initial","367", "99"
"LB111","Advanced to E and R Initial","367", "100"
"LB414","Bill Withdrawn","367", "1038"
"LB27","Placed on General File","368", "504"
"LB185","Placed on General File","368", "41"
"LB283","Placed on General File","368", "79"
"LB296","Placed on General File","368", "59"
"LB305","Placed on General File","368", "592"
"LB315","Placed on General File","368", "806"
"LB344","Placed on General File","368", "194"
"LB35","Com AM9 Adopted","372", "36"
"LB35","Advanced to E and R Initial","372", "36"
"LB43","Com AM12 Adopted","372", "405"
"LB43","Advanced to E and R Initial","372", "405"
"LB148","Langemeier FA00003 Withdrawn","372", "673"
"LB148","Langemeier FA00005 Adopted","372", "673"
"LB148","Advanced to E and R Initial","372", "673"
"LB206","Advanced to E and R Initial","372", "694"
"LB207","Advanced to E and R Initial","372", "750"
"LB333","Placed on General File","373", "584"
"LB137","Notice of hearing (2/1) ","377", "28"
"LB152","Notice of hearing (2/1) ","377", "394"
"LB182","Deleted Introducer 'Lathrop, 12'","377", "295"
"LB220","Notice of hearing (2/1) ","377", "564"
"LB264","Added Introducer 'Fischer, 43'","377", "590"
"LB335","Added Introducer 'Schimek, 27'","377", "765"
"LB341","Added Introducer 'Dubas, 34'","377", "775"
"LB384","Notice of hearing (2/1) ","377", "125"
"LB441","Added Introducer 'Mines, 18'","377", "406"
"LB586","Notice of hearing (2/1) ","377", "477"
"LB618","Notice of hearing (2/1) ","377", "1007"
"LB619","Notice of hearing (2/1) ","377", "1009"
"LB620","Notice of hearing (2/1) ","377", "1008"
"LB700","Added Introducer 'Pahls, 31'","377", "973"
