"Document","Description","Journal Page","Document ID"
"LB1034","Referred to Education Committee","329", "9813"
"LB1035","Referred to Government, Military and Veterans Affairs Committee","329", "9790"
"LB1036","Referred to Health and Human Services Committee","329", "9409"
"LB1037","Referred to Judiciary Committee","329", "10106"
"LB1038","Referred to Health and Human Services Committee","329", "10097"
"LB1039","Referred to Government, Military and Veterans Affairs Committee","329", "10091"
"LB1040","Referred to Business and Labor Committee","329", "10014"
"LB1041","Referred to Business and Labor Committee","329", "9876"
"LB1042","Referred to Business and Labor Committee","329", "9877"
"LB1043","Referred to Judiciary Committee","329", "10190"
"LB1044","Referred to Business and Labor Committee","329", "9756"
"LB1045","Referred to Judiciary Committee","329", "10142"
"LB1046","Referred to Judiciary Committee","329", "9645"
"LB1047","Referred to Judiciary Committee","329", "10046"
"LB1048","Referred to Natural Resources Committee","329", "9866"
"LB1049","Referred to Revenue Committee","330", "10098"
"LB1050","Referred to Judiciary Committee","330", "9622"
"LB1051","Referred to Banking, Commerce and Insurance Committee","330", "9958"
"LB1052","Referred to Revenue Committee","330", "10094"
"LB1053","Referred to Revenue Committee","330", "10117"
"LB1054","Referred to Natural Resources Committee","330", "9727"
"LB1055","Referred to Business and Labor Committee","330", "9431"
"LB1056","Referred to Natural Resources Committee","330", "9728"
"LB1057","Referred to Natural Resources Committee","330", "9965"
"LB1058","Referred to Education Committee","330", "9948"
"LB1059","Referred to Government, Military and Veterans Affairs Committee","330", "9847"
"LB1060","Referred to Transportation and Telecommunications Committee","330", "9279"
"LB1061","Referred to Education Committee","330", "9895"
"LB1062","Referred to Judiciary Committee","330", "9386"
"LB1063","Referred to Appropriations Committee","330", "10113"
"LB1064","Referred to Urban Affairs Committee","330", "9874"
"LB1065","Referred to Transportation and Telecommunications Committee","330", "10081"
"LB1066","Referred to Revenue Committee","330", "10129"
"LB1067","Referred to Health and Human Services Committee","330", "10171"
"LB1068","Referred to Banking, Commerce and Insurance Committee","330", "10138"
"LB1069","Referred to Education Committee","330", "10114"
"LB1070","Referred to Education Committee","330", "9864"
"LB1071","Referred to Education Committee","330", "9973"
"LB1072","Referred to Education Committee","330", "9739"
"LB1073","Referred to Revenue Committee","330", "9820"
"LB1075","Referred to Judiciary Committee","330", "9577"
"LB1076","Referred to Natural Resources Committee","330", "10119"
"LB1077","Referred to Revenue Committee","330", "10162"
"LB1078","Referred to Revenue Committee","330", "10208"
"LB1079","Referred to Revenue Committee","330", "10110"
"LB1080","Referred to Revenue Committee","330", "10139"
"LB1081","Referred to Revenue Committee","330", "10085"
"LB1082","Referred to Education Committee","330", "10130"
"LB1083","Referred to Banking, Commerce and Insurance Committee","330", "10155"
"LB1084","Referred to Judiciary Committee","330", "10101"
"LB1085","Referred to Judiciary Committee","330", "10141"
"LB1086","Referred to Business and Labor Committee","330", "10078"
"LB1087","Referred to Education Committee","330", "9716"
"LB1088","Referred to Banking, Commerce and Insurance Committee","330", "10057"
"LB1089","Referred to Judiciary Committee","330", "10052"
"LB1090","Referred to Business and Labor Committee","330", "10163"
"LB1091","Referred to Business and Labor Committee","330", "10164"
"LB1092","Referred to Transportation and Telecommunications Committee","330", "10204"
"LB1093","Referred to Health and Human Services Committee","330", "10128"
"LB1094","Referred to Judiciary Committee","330", "9920"
"LB1095","Referred to Education Committee","330", "10148"
"LB1096","Referred to Education Committee","330", "10149"
"LB1097","Referred to Revenue Committee","330", "9762"
"LB1098","Referred to Urban Affairs Committee","330", "9696"
"LB693","Notice of hearing for February 01, 2010","331", "9329"
"LB720","Notice of hearing for February 02, 2010","331", "9804"
"LB730","Notice of hearing for February 02, 2010","331", "9749"
"LB807","Notice of hearing for February 01, 2010","331", "9828"
"LB819","Notice of hearing for February 02, 2010","331", "9315"
"LB838","Notice of hearing for February 02, 2010","331", "9783"
"LB888","Notice of hearing for February 02, 2010","331", "9273"
"LB912","Notice of hearing for February 01, 2010","331", "9639"
"LB1099","Referred to Urban Affairs Committee","331", "9982"
"LB1100","Referred to Transportation and Telecommunications Committee","331", "10187"
"LB1101","Referred to Executive Board","331", "10201"
"LB1102","Referred to Judiciary Committee","331", "9984"
"LB1103","Referred to Judiciary Committee","331", "10024"
"LB1104","Referred to Judiciary Committee","331", "9974"
"LB1105","Referred to Judiciary Committee","331", "10196"
"LB1106","Referred to Health and Human Services Committee","331", "10083"
"LB1107","Referred to Revenue Committee","331", "10194"
"LB1108","Referred to Revenue Committee","331", "9708"
"LB1109","Referred to Executive Board","331", "10061"
"LR286CA","Notice of hearing for February 02, 2010","331", "9830"
"LR299CA","Referred to Education Committee","331", "10189"
"LR300CA","Referred to Government, Military and Veterans Affairs Committee","331", "10027"
"LR301CA","Referred to Government, Military and Veterans Affairs Committee","331", "10179"
"LB261","Enrollment and Review ER8137 adopted","332", "6544"
"LB261","Rogert AM1594 withdrawn","332", "6544"
"LB261","Rogert AM1612 filed","332", "6544"
"LB261","Rogert AM1612 adopted","332", "6544"
"LB254","Enrollment and Review ER8139 adopted","334", "6629"
"LB254","Advanced to Enrollment and Review for Engrossment","334", "6629"
"LB261","Haar AM1601 lost","334", "6544"
"LB261","Advanced to Enrollment and Review for Engrossment","334", "6544"
"LB325","Enrollment and Review ER8138 adopted","334", "6775"
"LB325","Haar AM1592 withdrawn","334", "6775"
"LB522","Advanced to Enrollment and Review for Engrossment","334", "7059"
"LB325","Lathrop AM1610 filed","335", "6775"
"LB325","Lathrop AM1610 adopted","335", "6775"
"LB183","Advanced to Enrollment and Review for Engrossment","337", "6779"
"LB197","Enrollment and Review ER8142 adopted","337", "6617"
"LB197","Gay AM1588 adopted","337", "6617"
"LB197","Fulton AM1578 filed","337", "6617"
"LB197","Fulton AM1578 adopted","337", "6617"
"LB197","Advanced to Enrollment and Review for Engrossment","337", "6617"
"LB210","Enrollment and Review ER8143 adopted","337", "6483"
"LB210","Langemeier AM1573 adopted","337", "6483"
"LB210","Advanced to Enrollment and Review for Engrossment","337", "6483"
"LB325","Advanced to Enrollment and Review for Engrossment","337", "6775"
"LB550","Enrollment and Review ER8141 adopted","337", "6420"
"LB550","Advanced to Enrollment and Review for Engrossment","337", "6420"
"LB139","Advanced to Enrollment and Review for Engrossment","338", "6074"
"LB279","Advanced to Enrollment and Review for Engrossment","338", "6767"
"LB475","Enrollment and Review ER8145 adopted","338", "6917"
"LB475","Advanced to Enrollment and Review for Engrossment","338", "6917"
"LB745","Notice of hearing for February 01, 2010","338", "9890"
"LB799","Notice of hearing for February 02, 2010","338", "9286"
"LB925","Notice of hearing for February 01, 2010","338", "9936"
"LB934","Notice of hearing for February 01, 2010","338", "9358"
"LB949","Notice of hearing for February 02, 2010","338", "9765"
"LB956","Notice of hearing for February 01, 2010","338", "9746"
"LB977","Notice of hearing for February 02, 2010","338", "9809"
"LB1001","Notice of hearing for February 01, 2010","338", "9692"
"LB1020","Notice of hearing for February 01, 2010","338", "10134"
"LB1055","Notice of hearing for February 01, 2010","338", "9431"
"LB1061","Notice of hearing for February 01, 2010","338", "9895"
"LB1086","Notice of hearing for February 01, 2010","338", "10078"
"LR295CA","Notice of hearing for February 02, 2010","338", "9987"
"LB147","Placed on Select File with ER8147","339", "6005"
"LB147","Enrollment and Review ER8147 filed","339", "6005"
"LB216","Placed on Select File","339", "6692"
"LB181","Placed on Select File with ER8148","343", "6734"
"LB181","Enrollment and Review ER8148 filed","343", "6734"
"LB190","Placed on Select File with ER8149","344", "6108"
"LB190","Enrollment and Review ER8149 filed","344", "6108"
"LB579","Cornett AM1566 filed","347", "7049"
"LB650","Christensen AM1593 filed","347", "6976"
"LB709","Mello name added","347", "9290"
"LB918","Mello name added","347", "9957"
"LB952","Krist name added","347", "9499"
"LB982","Mello name added","347", "9873"
"LB1081","Mello name added","347", "10085"
"LB1103","Pirsch name added","347", "10024"
