"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Judiciary","Wednesday March 25, 2009","1:30 PM","Room 1113","LB660","Fulton","Change provisions relating to the Legislative Performance Audit Section and the Auditor of Public Accounts","","7066"
"Judiciary","Wednesday March 25, 2009","1:30 PM","Room 1113","LB4","Christensen","Change the rate of jury compensation to minimum wage","","6169"
"Judiciary","Wednesday March 25, 2009","1:30 PM","Room 1113","LB589","Dierks","Designate both parents as joint custodians in a child custody determination unless there is proof otherwise","","7072"
"Judiciary","Wednesday March 25, 2009","1:30 PM","Room 1113","LB423","Cornett","Change child custody provisions and the Parenting Act","","6702"
"Judiciary","Wednesday March 25, 2009","1:30 PM","Room 1113","LB226","Rogert","Authorize medical consent and contracting authority for certain persons eighteen years of age","","6244"
"Nebraska Retirement Systems","Wednesday March 25, 2009","12:10 PM","Room 1525","LB427","Pankonin","Adopt the County Law Enforcement Officer Retirement Act","","6698"
"Revenue","Wednesday March 25, 2009","1:30 PM","Room 1524","LB380","Rogert","Change a state aid program relating to Indian reservations","","6736"
"Revenue","Wednesday March 25, 2009","1:30 PM","Room 1524","LB294","Campbell","Change the length of time for county building levies","","6387"
"Revenue","Wednesday March 25, 2009","1:30 PM","Room 1524","LB474","Stuthman","Change provisions relating to property exempt from property taxes","","7022"
"Revenue","Wednesday March 25, 2009","1:30 PM","Room 1524","LB308","Heidemann","Change levy provisions for rural and suburban fire protection districts","","6677"
