"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday March 03, 2011","1:30 PM","Room 1003","Agency 19","","Banking, Department of","",""
"Appropriations","Thursday March 03, 2011","1:30 PM","Room 1003","Agency 22","","Insurance, Department of","",""
"Appropriations","Thursday March 03, 2011","1:30 PM","Room 1003","Agency 23","","Labor, Department of","",""
"Appropriations","Thursday March 03, 2011","1:30 PM","Room 1003","Agency 87","","Accountability and Disclosure Commission","",""
"Appropriations","Thursday March 03, 2011","1:30 PM","Room 1003","Agency 65","","Administrative Services, Department of","",""
"Appropriations","Thursday March 03, 2011","1:30 PM","Room 1003","LB491","Mello","Change state budget preparation provisions","","12831"
"Executive Board","Thursday March 03, 2011","12:00 PM","Room 2102","LB86","Christensen","Eliminate the legislative reference library","","12356"
"Executive Board","Thursday March 03, 2011","12:00 PM","Room 2102","LB270","","Eliminate duties and positions in the Public Counsel's office","","11941"
"Executive Board","Thursday March 03, 2011","12:00 PM","Room 2102","LB271","","Eliminate the office of Legislative Research","","12002"
"Health and Human Services","Thursday March 03, 2011","1:30 PM","Room 1510","LB316","Heidemann","Change provisions relating to the practice of optometry","","12510"
"Health and Human Services","Thursday March 03, 2011","1:30 PM","Room 1510","LB534","Smith","Adopt the Phototherapy Practice Act","","12635"
"Health and Human Services","Thursday March 03, 2011","1:30 PM","Room 1510","LB557","Dubas","Provide requirements regarding health care facilities employing surgical technologists","","12046"
"Judiciary","Thursday March 03, 2011","1:30 PM","Room 1113","LB667","Flood","Change provisions governing motor vehicle homicide, alcohol violations involving minors, operating watercraft or motor vehicles under the influence of alcohol or drugs, administrative license revocation, and ignition interlock devices","","12700"
"Judiciary","Thursday March 03, 2011","1:30 PM","Room 1113","LB675","Pirsch","Provide and change penalty,  enforcement, and incarceration provisions relating to driving under the influence and the duty to stop at a motor vehicle accident","","12840"
"Judiciary","Thursday March 03, 2011","1:30 PM","Room 1113","LB693","Carlson","Adopt the Alcoholic Liquor Liability Act","","12783"
"Judiciary","Thursday March 03, 2011","1:30 PM","Room 1113","LB660","Karpisek","Create the offense of providing a bodily fluid sample containing a controlled substance","","12842"
"Natural Resources","Thursday March 03, 2011","1:30 PM","Room 1525","LB127","Avery","Change input into determinations and management plans for regulation of water","","12239"
"Natural Resources","Thursday March 03, 2011","1:30 PM","Room 1525","LB655","Christensen","Change provisions relating to an occupation tax imposed by natural resources districts","","12563"
"Natural Resources","Thursday March 03, 2011","1:30 PM","Room 1525","LB656","Janssen","Change provisions relating to flood protection and water quality enhancement bonds","","12491"
"Revenue","Thursday March 03, 2011","1:30 PM","Room 1524","LB439","Heidemann","Change valuation of agricultural and horticultural land for school tax purposes","","12656"
"Revenue","Thursday March 03, 2011","1:30 PM","Room 1524","LR9CA","Schilz","Constitutional amendment to change agricultural and horticultural land valuation","","12334"
"Revenue","Thursday March 03, 2011","1:30 PM","Room 1524","LB428","Cornett","Adopt the Agricultural Tax Credit Act","","12469"
"Revenue","Thursday March 03, 2011","1:30 PM","Room 1524","LB441","Heidemann","Change levy provisions for rural and suburban fire protection districts","","12148"
