"Document","Description","Journal Page","Document ID"
"LB963","Referred to Business and Labor Committee","283", "9757"
"LB964","Referred to Natural Resources Committee","283", "10077"
"LB965","Referred to Government, Military and Veterans Affairs Committee","283", "10030"
"LB966","Referred to Education Committee","283", "9653"
"LB967","Referred to Revenue Committee","283", "9991"
"LB968","Referred to Judiciary Committee","283", "9928"
"LB969","Referred to Urban Affairs Committee","283", "9903"
"LB970","Referred to Government, Military and Veterans Affairs Committee","283", "9881"
"LB971","Referred to Judiciary Committee","283", "9849"
"LB972","Referred to Revenue Committee","283", "9905"
"LB973","Referred to Judiciary Committee","283", "9361"
"LB974","Referred to Education Committee","283", "10043"
"LB975","Referred to Revenue Committee","283", "10029"
"LB976","Referred to Revenue Committee","283", "9763"
"LB977","Referred to Urban Affairs Committee","283", "9809"
"LB373","Placed on Select File","284", "6774"
"LB696","Notice of hearing for January 28, 2010","284", "9667"
"LB698","Placed on General File","284", "9326"
"LB885","Notice of hearing for January 28, 2010","284", "9835"
"LB895","Notice of hearing for January 28, 2010","284", "9736"
"LB978","Referred to Government, Military and Veterans Affairs Committee","284", "10132"
"LB979","Referred to Nebraska Retirement Systems Committee","284", "9906"
"LB980","Referred to Government, Military and Veterans Affairs Committee","284", "9915"
"LB981","Referred to Revenue Committee","284", "9937"
"LB982","Referred to Transportation and Telecommunications Committee","284", "9873"
"LB983","Referred to Revenue Committee","284", "9576"
"LB984","Referred to Judiciary Committee","284", "9823"
"LB985","Referred to General Affairs Committee","284", "9761"
"LB986","Referred to Agriculture Committee","284", "10062"
"LB987","Referred to Government, Military and Veterans Affairs Committee","284", "9767"
"LR295CA","Referred to Urban Affairs Committee","284", "9987"
"LR296CA","Referred to General Affairs Committee","284", "9592"
"LB732","Notice of hearing for January 28, 2010","285", "9600"
"LB763","Notice of hearing for January 28, 2010","285", "9285"
"LB792","Notice of hearing for January 29, 2010","285", "9713"
"LB809","Notice of hearing for January 29, 2010","285", "9533"
"LB817","Notice of hearing for January 29, 2010","285", "9745"
"LB822","Notice of hearing for January 28, 2010","285", "9787"
"LB830","Notice of hearing for January 28, 2010","285", "9404"
"LB859","Notice of hearing for January 28, 2010","285", "9880"
"LB864","Notice of hearing for January 29, 2010","285", "9970"
"LB865","Notice of hearing for February 02, 2010","285", "9801"
"LB882","Notice of hearing for February 02, 2010","285", "9744"
"LB944","Harms MO74 Withdraw bill filed ","285", "10013"
"LB1034","Date of introduction","286", "9813"
"LB1035","Date of introduction","286", "9790"
"LB1036","Date of introduction","286", "9409"
"LB1037","Date of introduction","286", "10106"
"LB1038","Date of introduction","287", "10097"
"LB1039","Date of introduction","287", "10091"
"LB1040","Date of introduction","287", "10014"
"LB1041","Date of introduction","287", "9876"
"LB1042","Date of introduction","287", "9877"
"LB1043","Date of introduction","287", "10190"
"LB1044","Date of introduction","288", "9756"
"LB1045","Date of introduction","288", "10142"
"LB1046","Date of introduction","288", "9645"
"LB1047","Date of introduction","288", "10046"
"LB1048","Date of introduction","288", "9866"
"LB1049","Date of introduction","288", "10098"
"LB1050","Date of introduction","288", "9622"
"LB1051","Date of introduction","289", "9958"
"LB1052","Date of introduction","289", "10094"
"LB1053","Date of introduction","294", "10117"
"LB1054","Date of introduction","294", "9727"
"LB1055","Date of introduction","295", "9431"
"LB1056","Date of introduction","295", "9728"
"LB1057","Date of introduction","295", "9965"
"LB1058","Date of introduction","295", "9948"
"LB1059","Date of introduction","295", "9847"
"LB1060","Date of introduction","295", "9279"
"LB1061","Date of introduction","296", "9895"
"LB1062","Date of introduction","296", "9386"
"LB1063","Date of introduction","296", "10113"
"LB1064","Date of introduction","296", "9874"
"LB1065","Date of introduction","296", "10081"
"LB1066","Date of introduction","296", "10129"
"LB1067","Date of introduction","296", "10171"
"LB1068","Date of introduction","297", "10138"
"LB1069","Date of introduction","297", "10114"
"LB1070","Date of introduction","297", "9864"
"LB1071","Date of introduction","297", "9973"
"LB1072","Date of introduction","297", "9739"
"LB306","Council MO73 pending","298", "6794"
"LB306","Council MO73 Indefinitely postpone filed","298", "6794"
"LB306","Laid over","298", "6794"
"LB552","White AM1563 adopted","298", "6901"
"LB552","White AM1591 filed","298", "6901"
"LB552","White AM1591 adopted","298", "6901"
"LB682","Placed on Final Reading","298", "9493"
"LB683","Placed on Final Reading","298", "9494"
"LB684","Placed on Final Reading","298", "9497"
"LB216","Pending","299", "6692"
"LB552","Advanced to Enrollment and Review Initial","299", "6901"
"LB1073","Date of introduction","299", "9820"
"LB1074","Date of introduction","299", "9819"
"LB1075","Date of introduction","299", "9577"
"LB1076","Date of introduction","299", "10119"
"LB1077","Date of introduction","300", "10162"
"LB1078","Date of introduction","300", "10208"
"LB1079","Date of introduction","300", "10110"
"LB1080","Date of introduction","300", "10139"
"LB1081","Date of introduction","300", "10085"
"LB1082","Date of introduction","300", "10130"
"LB1083","Date of introduction","301", "10155"
"LB1084","Date of introduction","301", "10101"
"LB1085","Date of introduction","301", "10141"
"LB1086","Date of introduction","301", "10078"
"LB1087","Date of introduction","301", "9716"
"LB1088","Date of introduction","301", "10057"
"LB1089","Date of introduction","302", "10052"
"LB1090","Date of introduction","302", "10163"
"LB1091","Date of introduction","302", "10164"
"LB1092","Date of introduction","302", "10204"
"LB1093","Date of introduction","302", "10128"
"LB1094","Date of introduction","302", "9920"
"LB1095","Date of introduction","302", "10148"
"LB1096","Date of introduction","303", "10149"
"LB1097","Date of introduction","303", "9762"
"LB1098","Date of introduction","303", "9696"
"LB1099","Date of introduction","303", "9982"
"LB1100","Date of introduction","303", "10187"
"LB1101","Date of introduction","303", "10201"
"LB1102","Date of introduction","303", "9984"
"LB1103","Date of introduction","304", "10024"
"LB1104","Date of introduction","304", "9974"
"LB1105","Date of introduction","304", "10196"
"LB1106","Date of introduction","304", "10083"
"LB1107","Date of introduction","304", "10194"
"LB1108","Date of introduction","304", "9708"
"LB1109","Date of introduction","305", "10061"
"LR298","Date of introduction","305", "10172"
"LR298","Laid over","305", "10172"
"LR299CA","Date of introduction","305", "10189"
"LR299CA","Referred to Reference Committee","305", "10189"
"LR300CA","Date of introduction","306", "10027"
"LR300CA","Referred to Reference Committee","306", "10027"
"LR301CA","Date of introduction","307", "10179"
"LR301CA","Referred to Reference Committee","307", "10179"
"LB226","Placed on General File with AM1590","309", "6244"
"LB226","Judiciary AM1590 filed","309", "6244"
"LB638A","Date of introduction","309", "10120"
"LB638A","Placed on General File","309", "10120"
"LR302","Date of introduction","309", "10175"
"LR302","Laid over","309", "10175"
"LB261","Rogert AM1594 filed","310", "6544"
"LB258","Harms priority bill","311", "6504"
"LB754","Cornett name added","311", "9277"
"LB1103","McCoy name added","311", "10024"
