"Document","Description","Journal Page","Document ID"
"LR111","Referred to Judiciary Committee","1589", "19201"
"LR143","Referred to Health and Human Services Committee","1589", "20154"
"LR165","Referred to Revenue Committee","1589", "20517"
"LR166","Referred to Education Committee","1590", "20325"
"LR167","Referred to Government, Military and Veterans Affairs Committee","1590", "20326"
"LR170","Referred to Health and Human Services Committee","1590", "20574"
"LR175","Referred to General Affairs Committee","1590", "20704"
"LR181","Referred to Education Committee","1590", "20739"
"LR182","Referred to Education Committee","1590", "20770"
"LR183","Referred to Natural Resources Committee","1590", "20703"
"LR184","Referred to Judiciary Committee","1590", "20702"
"LR186","Referred to Revenue Committee","1590", "20749"
"LR187","Referred to Banking, Commerce and Insurance Committee","1590", "20723"
"LR188","Referred to Banking, Commerce and Insurance Committee","1590", "20733"
"LR189","Referred to Urban Affairs Committee","1591", "20728"
"LR190","Referred to Urban Affairs Committee","1591", "20727"
"LR191","Referred to Nebraska Retirement Systems Committee","1591", "20828"
"LR192","Referred to Government, Military and Veterans Affairs Committee","1591", "20781"
"LR193","Referred to Government, Military and Veterans Affairs Committee","1591", "20782"
"LR194","Referred to Government, Military and Veterans Affairs Committee","1591", "20666"
"LR198","Referred to Nebraska Retirement Systems Committee","1591", "20711"
"LR199","Referred to Appropriations Committee","1591", "20765"
"LR201","Referred to Government, Military and Veterans Affairs Committee","1591", "20841"
"LR202","Referred to Government, Military and Veterans Affairs Committee","1591", "20836"
"LR205","Referred to Natural Resources Committee","1591", "20859"
"LR206","Referred to Education Committee","1591", "20862"
"LR207","Referred to Judiciary Committee","1592", "20845"
"LR208","Referred to Education Committee","1592", "20860"
"LR209","Referred to Health and Human Services Committee","1592", "20861"
"LR211","Referred to Education Committee","1592", "20893"
"LR212","Referred to Education Committee","1592", "20892"
"LR213","Referred to Nebraska Retirement Systems Committee","1592", "20894"
"LR214","Referred to Natural Resources Committee","1592", "20873"
"LR215","Referred to Banking, Commerce and Insurance Committee","1592", "20890"
"LR216","Referred to Banking, Commerce and Insurance Committee","1592", "20891"
"LR218","Referred to Health and Human Services Committee","1592", "20919"
"LR219","Referred to Education Committee","1592", "20880"
"LR221","Referred to Appropriations Committee","1592", "20911"
"LR222","Referred to Health and Human Services Committee","1593", "20921"
"LR223","Referred to Government, Military and Veterans Affairs Committee","1593", "20936"
"LR224","Referred to Natural Resources Committee","1593", "20927"
"LR226","Referred to Natural Resources Committee","1593", "20777"
"LR227","Referred to Health and Human Services Committee","1593", "20886"
"LR228","Referred to Health and Human Services Committee","1593", "20926"
"LR232","Referred to Health and Human Services Committee","1593", "20946"
"LR233","Referred to Banking, Commerce and Insurance Committee","1593", "20663"
"LR234","Referred to Appropriations Committee","1593", "20793"
"LR235","Referred to Judiciary Committee","1593", "20661"
"LR236","Referred to Transportation and Telecommunications Committee","1594", "20662"
"LR237","Referred to Health and Human Services Committee","1594", "20949"
"LR238","Referred to Health and Human Services Committee","1594", "20958"
"LR239","Referred to Health and Human Services Committee","1594", "20948"
"LR240","Referred to Business and Labor Committee","1594", "20783"
"LR241","Referred to Health and Human Services Committee","1594", "20974"
"LR242","Referred to Education Committee","1594", "20990"
"LR243","Referred to Health and Human Services Committee","1594", "20992"
"LR244","Referred to Appropriations Committee","1594", "20931"
"LR245","Referred to Natural Resources Committee","1594", "21019"
"LR246","Referred to Nebraska Retirement Systems Committee","1594", "20956"
"LR247","Referred to Nebraska Retirement Systems Committee","1595", "20954"
"LR248","Referred to Nebraska Retirement Systems Committee","1595", "20955"
"LR250","Referred to Business and Labor Committee","1595", "20996"
"LR251","Referred to Judiciary Committee","1595", "20953"
"LR252","Referred to Urban Affairs Committee","1595", "21029"
"LR253","Referred to Urban Affairs Committee","1595", "20945"
"LR254","Referred to Natural Resources Committee","1595", "20971"
"LR255","Referred to Natural Resources Committee","1595", "20964"
"LR256","Referred to Health and Human Services Committee","1595", "20963"
"LR257","Referred to Health and Human Services Committee","1595", "21013"
"LR258","Referred to General Affairs Committee","1595", "20941"
"LR259","Referred to Health and Human Services Committee","1596", "20957"
"LR260","Referred to Health and Human Services Committee","1596", "20951"
"LR261","Referred to Health and Human Services Committee","1596", "20978"
"LR262","Referred to Health and Human Services Committee","1596", "20976"
"LR263","Referred to Revenue Committee","1596", "20977"
"LR264","Referred to Education Committee","1596", "20952"
"LR265","Referred to Banking, Commerce and Insurance Committee","1596", "20980"
"LR266","Referred to Revenue Committee","1596", "20979"
"LR267","Referred to Transportation and Telecommunications Committee","1596", "20969"
"LR268","Referred to Urban Affairs Committee","1596", "20983"
"LR269","Referred to Revenue Committee","1596", "20997"
"LR270","Referred to Health and Human Services Committee","1596", "20973"
"LR271","Referred to Agriculture Committee","1597", "20985"
"LR272","Referred to Education Committee","1597", "20998"
"LR273","Referred to Appropriations Committee","1597", "20999"
"LR274","Referred to Appropriations Committee","1597", "21000"
"LR275","Referred to Health and Human Services Committee","1597", "21001"
"LR276","Referred to Transportation and Telecommunications Committee","1597", "21030"
"LR277","Referred to Judiciary Committee","1597", "20937"
"LR278","Referred to Judiciary Committee","1597", "20592"
"LR279","Referred to Judiciary Committee","1597", "21031"
"LR280","Referred to General Affairs Committee","1597", "20942"
"LR281","Referred to General Affairs Committee","1598", "20943"
"LR282","Referred to Education Committee","1598", "20940"
"LR283","Referred to General Affairs Committee","1598", "20968"
"LR284","Referred to Judiciary Committee","1598", "20989"
"LR285","Referred to Education Committee","1598", "21008"
"LR286","Referred to Judiciary Committee","1598", "20929"
"LR287","Referred to Judiciary Committee","1598", "20930"
"LR288","Referred to Agriculture Committee","1598", "21037"
"LR289","Referred to Agriculture Committee","1598", "20988"
"LR290","Referred to Agriculture Committee","1598", "20984"
"LR291","Referred to Agriculture Committee","1599", "20986"
"LR292","Referred to Revenue Committee","1599", "20961"
"LR293","Referred to Agriculture Committee","1599", "21024"
"LR294","Referred to Banking, Commerce and Insurance Committee","1599", "20962"
"LR295","Referred to Business and Labor Committee","1599", "21044"
"LR296","Referred to Education Committee","1599", "21039"
"LR297","Referred to Health and Human Services Committee","1599", "21043"
"LR298","Referred to Appropriations Committee","1599", "21033"
"LR299","Referred to Transportation and Telecommunications Committee","1599", "20960"
"LR300","Referred to Health and Human Services Committee","1599", "21026"
"LR302","Referred to Natural Resources Committee","1600", "21045"
"LR303","Referred to Health and Human Services Committee","1600", "21059"
"LR304","Referred to Education Committee","1600", "21054"
"LR305","Referred to Government, Military and Veterans Affairs Committee","1600", "20995"
"LR306","Referred to Business and Labor Committee","1600", "21058"
"LR307","Referred to Executive Board","1600", "21076"
"LR309","Referred to Agriculture Committee","1600", "21046"
"LR312","Referred to Health and Human Services Committee","1600", "21032"
"LR313","Referred to Judiciary Committee","1600", "21042"
"LR314","Referred to Education Committee","1600", "21040"
"LR315","Referred to Banking, Commerce and Insurance Committee","1600", "20981"
"LR316","Referred to Banking, Commerce and Insurance Committee","1600", "21086"
"LR317","Referred to Business and Labor Committee","1601", "20982"
"LR318","Referred to Urban Affairs Committee","1601", "21079"
"LR319","Referred to Natural Resources Committee","1601", "21077"
"LR320","Referred to Judiciary Committee","1601", "21087"
"LR321","Referred to Natural Resources Committee","1601", "21088"
"LR322","Referred to Education Committee","1601", "21064"
"LR323","Referred to Natural Resources Committee","1601", "21075"
"LR324","Referred to Natural Resources Committee","1601", "21065"
"LR325","Referred to Education Committee","1601", "21066"
"LR326","Referred to Natural Resources Committee","1601", "21027"
"LR327","Referred to Health and Human Services Committee","1601", "21006"
"LR328","Referred to Judiciary Committee","1601", "21084"
"LR329","Referred to Revenue Committee","1602", "21068"
"LR330","Referred to Education Committee","1602", "21069"
"LR331","Referred to Judiciary Committee","1602", "21070"
"LR332","Referred to Revenue Committee","1602", "21071"
"LR333","Referred to Revenue Committee","1602", "21072"
"LR334","Referred to Judiciary Committee","1602", "21073"
"LR335","Referred to Revenue Committee","1602", "21074"
"LR336","Referred to Judiciary Committee","1602", "21080"
"LR337","Referred to Business and Labor Committee","1602", "21082"
"LR338","Referred to Judiciary Committee","1602", "21083"
"LR339","Referred to Agriculture Committee","1602", "21081"
"LR340","Referred to Revenue Committee","1602", "20972"
"LR341","Referred to Government, Military and Veterans Affairs Committee","1602", "21017"
"LB196","Approved by Governor on May 25, 2013","1603", "18319"
"LB197","Approved by Governor on May 25, 2013","1603", "18320"
"LB200","Approved by Governor on May 25, 2013","1603", "18324"
"LB242","Approved by Governor on May 25, 2013","1603", "18558"
"LB265","Approved by Governor on May 25, 2013","1603", "17920"
"LB536","Approved by Governor on May 25, 2013","1603", "18533"
"LR342","Referred to Revenue Committee","1603", "21012"
"LR343","Referred to Transportation and Telecommunications Committee","1603", "21067"
"LR344","Referred to Nebraska Retirement Systems Committee","1603", "21093"
"LR345","Referred to Natural Resources Committee","1603", "21096"
"LB6","Approved by Governor on May 25, 2013","1604", "18041"
"LB6A","Approved by Governor on May 25, 2013","1604", "19535"
"LB195","Approved by Governor with line-item veto on May 25, 2013","1604", "18318"
"LB198","Approved by Governor with line-item veto on May 25, 2013","1609", "18321"
"LB199","Approved by Governor with line-item veto on May 25, 2013","1610", "18323"
"LB66","Hadley explanation of vote","1611", "18208"
"LB140","Hadley explanation of vote","1611", "17876"
"LB341","Hadley explanation of vote","1611", "18057"
"LB410","Hadley explanation of vote","1611", "18403"
"LB497","Hadley explanation of vote","1611", "18891"
"LB563","Hadley explanation of vote","1611", "18919"
"LB623","Hadley explanation of vote","1611", "18893"
"LR356","Date of introduction","1611", "21174"
"LR356","Laid over","1611", "21174"
"LB34","Enrollment and Review ER108 adopted","1612", "18316"
"LB34","Chambers AM1410 withdrawn","1612", "18316"
"LB34","Advanced to Enrollment and Review for Engrossment","1612", "18316"
"LB224","Government, Military and Veterans Affairs AM711 adopted","1612", "18226"
"LB224","Krist AM1439 withdrawn","1612", "18226"
"LB545","Enrollment and Review ER96 adopted","1612", "18928"
"LB545","Advanced to Enrollment and Review for Engrossment","1612", "18928"
"LR357","Date of introduction","1612", "21120"
"LR357","Laid over","1612", "21120"
"LB90","Placed on Select File","1613", "18166"
"LB224","Advanced to Enrollment and Review Initial","1613", "18226"
"LB255","Placed on Select File with ER112","1613", "18545"
"LB255","Enrollment and Review ER112 filed","1613", "18545"
"LB348","Revenue AM642 pending","1613", "18492"
"LB348","McCoy AM1248 withdrawn","1613", "18492"
"LB348","Chambers MO89 Bracket until June 5, 2013 filed","1613", "18492"
"LB348","Chambers MO89 pending","1613", "18492"
"LB66","Kolowski explanation of vote","1614", "18208"
"LB140","Kolowski explanation of vote","1614", "17876"
"LB341","Kolowski explanation of vote","1614", "18057"
"LB410","Kolowski explanation of vote","1614", "18403"
"LB497","Kolowski explanation of vote","1614", "18891"
"LB563","Kolowski explanation of vote","1614", "18919"
"LB613","Schumacher AM1522 filed","1614", "18717"
"LB623","Kolowski explanation of vote","1614", "18893"
"LR358","Date of introduction","1614", "21188"
"LR358","Laid over","1614", "21188"
"LB104","Schilz AM1494 filed","1615", "17967"
"LB224","Price name added","1615", "18226"
"LB195","Appropriations MO92 Becomes law notwithstanding the line-item objections of the Governor filed","1616", "18318"
"LB195","Appropriations MO92 pending","1616", "18318"
"LB255","McGill AM1536 filed","1616", "18545"
"LR203","Adopted","1616", "20007"
"LR203","President/Speaker signed","1616", "20007"
"LR204","Adopted","1616", "20835"
"LR204","President/Speaker signed","1616", "20835"
"LR217","Adopted","1616", "20879"
"LR217","President/Speaker signed","1616", "20879"
"LR220","Adopted","1616", "20883"
"LR220","President/Speaker signed","1616", "20883"
"LR225","Adopted","1616", "20923"
"LR225","President/Speaker signed","1616", "20923"
"LR229","Adopted","1616", "20959"
"LR229","President/Speaker signed","1616", "20959"
"LR230","Adopted","1616", "20868"
"LR230","President/Speaker signed","1616", "20868"
"LR231","Adopted","1616", "20869"
"LR231","President/Speaker signed","1616", "20869"
"LR249","Adopted","1616", "20887"
"LR249","President/Speaker signed","1616", "20887"
"LR301","Adopted","1616", "21060"
"LR301","President/Speaker signed","1616", "21060"
"LR308","Adopted","1616", "21048"
"LR308","President/Speaker signed","1616", "21048"
"LR310","Adopted","1616", "21047"
"LR310","President/Speaker signed","1616", "21047"
"LR311","Adopted","1616", "21049"
"LR311","President/Speaker signed","1616", "21049"
"LR346","Adopted","1616", "21085"
"LR346","President/Speaker signed","1616", "21085"
"LB224","Placed on Select File with ER113","1617", "18226"
"LB224","Enrollment and Review ER113 filed","1617", "18226"
"LB249","Placed on General File","1617", "18090"
"LB34","Placed on Final Reading","1618", "18316"
"LB298","Chambers FA139 filed","1618", "18585"
"LB545","Placed on Final Reading","1618", "18928"
"LB308","Chambers FA140 filed","1619", "18729"
"LB326","Chambers FA141 filed","1619", "18573"
"LB331","Chambers FA142 filed","1619", "18571"
"LB368","Chambers FA143 filed","1619", "18188"
"LB368A","Chambers FA144 filed","1619", "20725"
"LB429","Chambers FA145 filed","1619", "18635"
"LB429A","Chambers FA146 filed","1619", "20009"
"LB479","Chambers FA147 filed","1619", "18829"
"LB561","Chambers FA148 filed","1619", "18806"
"LB195","Appropriations Committee MO92 prevailed","1620", "18318"
"LB195","Passed notwithstanding certain line-item objections 32-5-12","1620", "18318"
"LB195","Chambers MO93 Becomes law notwithstanding the line-item objections of the Governor filed","1621", "18318"
"LB195","Chambers MO93 failed","1621", "18318"
"LB195","Dubas MO95 Becomes law notwithstanding the line-item objections of the Governor filed","1622", "18318"
"LB195","Dubas MO95 failed","1622", "18318"
"LB195","Dubas MO96 Becomes law notwithstanding the line-item objections of the Governor filed","1623", "18318"
"LB195","Dubas MO96 failed ","1623", "18318"
"LB195","Krist MO97 Becomes law notwithstanding the line-item objections of the Governor filed","1624", "18318"
"LB195","Krist MO97 withdrawn","1624", "18318"
"LB198","Appropriations MO90 Becomes law notwithstanding the line-item objections of the Governor filed","1624", "18321"
"LB198","Appropriations MO90 prevailed","1624", "18321"
"LB198","Passed notwithstanding line-item objections 34-5-10","1624", "18321"
"LB199","Appropriations MO91 Becomes law notwithstanding the line-item objections of the Governor filed","1625", "18323"
"LB199","Appropriations MO91 prevailed","1625", "18323"
"LB199","Passed notwithstanding line-item objections 36-3-10","1625", "18323"
"LB194","Appropriations Committee Report","1626", "18366"
"LB194","Carlson MO98 Becomes law notwithstanding the line-item objections of the Governor filed","1626", "18366"
"LB194","Carlson MO98 withdrawn","1626", "18366"
"LR359","Date of introduction","1627", "21250"
"LR359","Laid over","1627", "21250"
"LB574","Schumacher AM1198 filed","1628", "18812"
