"Document","Description","Journal Page","Document ID"
"LB156","Referred to Judiciary Committee","123", "6628"
"LB157","Referred to Banking, Commerce and Insurance Committee","123", "6257"
"LB158","Referred to Business and Labor Committee","123", "6696"
"LB159","Referred to Revenue Committee","123", "6205"
"LB160","Referred to Natural Resources Committee","123", "6109"
"LB161","Referred to Revenue Committee","123", "6093"
"LB162","Referred to Revenue Committee","123", "6478"
"LB163","Referred to Education Committee","123", "6240"
"LB164","Referred to Revenue Committee","123", "6227"
"LB165","Referred to Revenue Committee","123", "6229"
"LB166","Referred to Revenue Committee","123", "6228"
"LB167","Referred to Government, Military and Veterans Affairs Committee","123", "6253"
"LB168","Referred to Government, Military and Veterans Affairs Committee","123", "6418"
"LB169","Referred to Appropriations Committee","123", "6443"
"LB170","Referred to Judiciary Committee","123", "6576"
"LB171","Referred to Revenue Committee","124", "6559"
"LB172","Referred to Health and Human Services Committee","124", "6668"
"LB173","Referred to Health and Human Services Committee","124", "6065"
"LB174","Referred to Urban Affairs Committee","124", "6543"
"LB175","Referred to Transportation and Telecommunications Committee","124", "6201"
"LB176","Referred to Banking, Commerce and Insurance Committee","124", "6674"
"LB177","Referred to Banking, Commerce and Insurance Committee","124", "6198"
"LB178","Referred to Appropriations Committee","124", "6444"
"LB179","Referred to Natural Resources Committee","124", "6539"
"LB180","Referred to Natural Resources Committee","124", "6231"
"LB181","Referred to Transportation and Telecommunications Committee","124", "6734"
"LB182","Referred to Appropriations Committee","124", "6783"
"LB183","Referred to Transportation and Telecommunications Committee","124", "6779"
"LB184","Referred to Natural Resources Committee","124", "6540"
"LB185","Referred to Judiciary Committee","124", "6367"
"LB186","Referred to Revenue Committee","124", "6642"
"LB187","Referred to Nebraska Retirement Systems Committee","124", "6762"
"LB188","Referred to Nebraska Retirement Systems Committee","124", "6532"
"LB189","Referred to General Affairs Committee","124", "6380"
"LB190","Referred to Judiciary Committee","124", "6108"
"LB191","Referred to Government, Military and Veterans Affairs Committee","124", "6800"
"LB192","Referred to Banking, Commerce and Insurance Committee","124", "6429"
"LB193","Referred to Appropriations Committee","124", "6473"
"LB194","Referred to Business and Labor Committee","124", "6511"
"LB195","Referred to Health and Human Services Committee","124", "6277"
"LB196","Referred to Health and Human Services Committee","124", "6204"
"LB197","Referred to Education Committee","124", "6617"
"LB198","Referred to Health and Human Services Committee","124", "6203"
"LB199","Referred to Judiciary Committee","124", "6337"
"LB200","Referred to Transportation and Telecommunications Committee","124", "6840"
"LB201","Referred to Judiciary Committee","124", "6757"
"LB202","Referred to Transportation and Telecommunications Committee","124", "6510"
"LB203","Referred to Judiciary Committee","124", "6610"
"LB204","Referred to Transportation and Telecommunications Committee","124", "6613"
"LB205","Referred to Nebraska Retirement Systems Committee","124", "6587"
"LB206","Referred to Education Committee","124", "6712"
"LB207","Referred to Government, Military and Veterans Affairs Committee","124", "6252"
"LB5","Notice of hearing for January 22, 2009","125", "6020"
"LB14","Notice of hearing for January 22, 2009","125", "6647"
"LB42","Notice of hearing for January 21, 2009","125", "6682"
"LB43","Notice of hearing for January 21, 2009","125", "6681"
"LB53","Notice of hearing for January 22, 2009","125", "6481"
"LB105","Notice of hearing for January 21, 2009","125", "6186"
"LB134","Notice of hearing for January 23, 2009","125", "6508"
"LB160","Notice of hearing for January 23, 2009","125", "6109"
"LB164","Notice of hearing for January 21, 2009","125", "6227"
"LB165","Notice of hearing for January 21, 2009","125", "6229"
"LB166","Notice of hearing for January 21, 2009","125", "6228"
"LB179","Notice of hearing for January 21, 2009","125", "6539"
"LB180","Notice of hearing for January 21, 2009","125", "6231"
"LB17","Notice of hearing for January 22, 2009","126", "6669"
"LB24","Notice of hearing for January 22, 2009","126", "6386"
"LB52","Notice of hearing for January 22, 2009","126", "6377"
"LB115","Notice of hearing for January 21, 2009","126", "6263"
"LB139","Notice of hearing for January 21, 2009","126", "6074"
"LB154","Notice of hearing for January 21, 2009","126", "6445"
"LB245","Date of introduction","126", "6314"
"LB246","Date of introduction","126", "6570"
"LB247","Date of introduction","126", "6396"
"LB248","Date of introduction","126", "6643"
"LB249","Date of introduction","127", "6640"
"LB250","Date of introduction","127", "6689"
"LB251","Date of introduction","127", "6843"
"LB252","Date of introduction","127", "6849"
"LB253","Date of introduction","127", "6648"
"LB254","Date of introduction","128", "6629"
"LB255","Date of introduction","128", "6498"
"LB256","Date of introduction","128", "6856"
"LB257","Date of introduction","129", "6710"
"LB258","Date of introduction","129", "6504"
"LB259","Date of introduction","129", "6813"
"LB260","Date of introduction","129", "6861"
"LB261","Date of introduction","129", "6544"
"LB262","Date of introduction","129", "6846"
"LB263","Date of introduction","130", "6842"
"LB264","Date of introduction","130", "6727"
"LB265","Date of introduction","130", "6458"
"LB266","Date of introduction","130", "6437"
"LB267","Date of introduction","130", "6634"
"LB268","Date of introduction","130", "6844"
"LB269","Date of introduction","130", "6784"
"LB270","Date of introduction","131", "6831"
"LB271","Date of introduction","131", "6835"
"LB272","Date of introduction","131", "6700"
"LB273","Date of introduction","131", "6029"
"LB274","Date of introduction","131", "6162"
"LB275","Date of introduction","131", "6837"
"LB276","Date of introduction","131", "6567"
"LB277","Date of introduction","132", "6826"
"LB278","Date of introduction","132", "6821"
"LB279","Date of introduction","132", "6767"
"LB280","Date of introduction","132", "6786"
"LB281","Date of introduction","132", "6010"
"LB282","Date of introduction","132", "6434"
"LB283","Date of introduction","133", "6389"
"LB284","Date of introduction","133", "6431"
"LB285","Date of introduction","133", "6623"
"LB286","Date of introduction","133", "6338"
"LB287","Date of introduction","133", "6164"
"LR6CA","Date of introduction","134", "6438"
"LR6CA","Referred to Reference Committee","136", "6438"
"LB25","Notice of hearing for January 21, 2009","137", "6552"
"LB68","Notice of hearing for January 22, 2009","137", "6398"
"LB76","Notice of hearing for January 21, 2009","137", "6469"
"LB84","Notice of hearing for January 22, 2009","137", "6168"
"LB89","Notice of hearing for January 22, 2009","137", "6087"
"LB91","Notice of hearing for January 21, 2009","137", "6097"
"LB119","Notice of hearing for January 22, 2009","137", "6764"
"LB120","Notice of hearing for January 22, 2009","137", "6573"
"LB123","Notice of hearing for January 21, 2009","137", "6474"
"LB132","Notice of hearing for January 23, 2009","137", "6173"
"LB146","Notice of hearing for January 23, 2009","137", "6533"
"LB148","Notice of hearing for January 21, 2009","137", "6505"
"LB150","Notice of hearing for January 23, 2009","137", "6094"
"LB151","Notice of hearing for January 21, 2009","137", "6321"
"LB173","Notice of hearing for January 21, 2009","137", "6065"
"LB195","Notice of hearing for January 23, 2009","137", "6277"
"LB196","Notice of hearing for January 21, 2009","137", "6204"
"LB69","Mello name added","138", "6359"
"LB69","Nordquist name added","138", "6359"
"LB70","Mello name added","138", "6519"
"LB70","Nordquist name added","138", "6519"
"LB123","Giese name added","138", "6474"
"LB140","Nordquist name added","138", "6082"
"LB149","Pirsch name added","138", "6485"
"LB206","Nordquist name added","138", "6712"
"LR2","Ashford name added","138", "6782"
