"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2024 SENATOR PRIORITY BILL","","LB31","Jacobson","Require train crews of at least two individuals as prescribed","N","N","","50311"
"GENERAL FILE","","LB143","Conrad","Provide for year-round daylight saving time","N","N","","49749"
"GENERAL FILE","","LB152","Dover","Eliminate registration requirements under the Membership Campground Act","N","N","","49792"
"GENERAL FILE","","LB111","McDonnell","Adopt the Nebraska Volunteer Service Commission Act","N","N","","50368"
"GENERAL FILE","","LB285","Walz","Adopt the School Community Eligibility Provision Maximization Act","N","N","","50180"
"GENERAL FILE","","LB218","Ibach","Change provisions relating to intent to appropriate money for management of vegetation within the banks or flood plain of a natural stream","N","N","","49914"
"GENERAL FILE","","LB218A","Ibach","Appropriation Bill","N","N","","55764"
"GENERAL FILE","","LB731","Brewer","Provide for service by state agency department heads in reserve components of the armed forces of the United States","N","N","","50906"
"GENERAL FILE","","LB771","Sanders","Provide for grants under the Veteran and Active Duty Supportive Postsecondary Institution Act from the Veterans' Aid Income Fund","N","N","","50693"
"GENERAL FILE","","LB147","Kauth","Change procedures for property tax refunds","N","N","","50041"
