"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 01, 2012","1:30 PM","Room 1003","Agency 5","","Supreme Court","",""
"Appropriations","Wednesday February 01, 2012","1:30 PM","Room 1003","Agency 16","","Revenue, Department of","",""
"Appropriations","Wednesday February 01, 2012","1:30 PM","Room 1003","Agency 65","","Administrative Services, Department of","",""
"Appropriations","Wednesday February 01, 2012","1:30 PM","Room 1003","Agency 75","","Investment Council, Nebraska","",""
"Appropriations","Wednesday February 01, 2012","1:30 PM","Room 1003","Agency 84","","Environmental Quality, Department of","",""
"Appropriations","Wednesday February 01, 2012","1:30 PM","Room 1003","Agency 72","","Economic Development, Department of","",""
"Appropriations","Wednesday February 01, 2012","1:30 PM","Room 1003","LB955","Nordquist","Appropriate funds to the Department of Economic Development","","15956"
"Appropriations","Wednesday February 01, 2012","1:30 PM","Room 1003","LB1037","Nelson","Change matching requirements for arts funding","","15880"
"Executive Board","Wednesday February 01, 2012","12:00 PM","Room 2102","LB1147","Dubas","Provide for public wireless Internet access in the State Capitol","","16039"
"Executive Board","Wednesday February 01, 2012","12:00 PM","Room 2102","LR358CA","Carlson","Constitutional amendment to change legislative term limits to three terms","","15226"
"Executive Board","Wednesday February 01, 2012","12:00 PM","Room 2102","LR372CA","Fulton","Constitutional amendment clarifying one-half of a term for legislative term limits","","15321"
"Executive Board","Wednesday February 01, 2012","12:00 PM","Room 2102","LR365","Lathrop","Provide for continuation of the Developmental Disabilities Special Investigative Committee","","15583"
"Government, Military and Veterans Affairs","Wednesday February 01, 2012","1:30 PM","Room 1507","LB1070","Wightman","Change eligibility provisions for petitioning on the general election ballot","","16077"
"Government, Military and Veterans Affairs","Wednesday February 01, 2012","1:30 PM","Room 1507","LB934","Karpisek","Provide for appointment of all election commissioners by the county board","","15856"
"Government, Military and Veterans Affairs","Wednesday February 01, 2012","1:30 PM","Room 1507","LB966","Karpisek","Change vote canvassing procedures","","15916"
"Government, Military and Veterans Affairs","Wednesday February 01, 2012","1:30 PM","Room 1507","LB757","Avery","Change political party provisions","","15678"
"Government, Military and Veterans Affairs","Wednesday February 01, 2012","1:30 PM","Room 1507","LB1035","Sullivan","Change political party provisions and vote canvassing procedures and provide for automatic nomination of airport authority board members ","","16034"
"Health and Human Services","Wednesday February 01, 2012","1:30 PM","Room 1510","LB1016","Conrad","Require the Department of Health and Human Services to contract with certain community-based organizations as prescribed","","15732"
"Health and Human Services","Wednesday February 01, 2012","1:30 PM","Room 1510","LB821","","Create the Nebraska Children's Commission and adopt the Office of Inspector General of Nebraska Child Welfare Act","","15461"
"Health and Human Services","Wednesday February 01, 2012","1:30 PM","Room 1510","LB1041","Cook","Adopt the Department of Health and Human Services Delivery Improvement and Efficiency Act","","15764"
"Judiciary","Wednesday February 01, 2012","1:30 PM","Room 1113","LB737","Gloor","Provide procedures for submitting national criminal history record information checks with respect to home studies for adoptions","","15245"
"Judiciary","Wednesday February 01, 2012","1:30 PM","Room 1113","LB1000","McGill","Change certain marriage related fees","","15928"
"Judiciary","Wednesday February 01, 2012","1:30 PM","Room 1113","LB899","Lathrop","Provide procedures for a legal separation decree and change parenting plan hearing requirements","","15733"
"Judiciary","Wednesday February 01, 2012","1:30 PM","Room 1113","LB939","Harr","Change certain notice provisions for conservators","","15912"
"Judiciary","Wednesday February 01, 2012","1:30 PM","Room 1113","LB812","Harr","Change garnishment provisions","","15634"
"Judiciary","Wednesday February 01, 2012","1:30 PM","Room 1113","LB1051","Coash","Change registry provisions regarding adult protective services and child protection cases","","15198"
"Natural Resources","Wednesday February 01, 2012","1:30 PM","Room 1525","LB1043","Langemeier","Eliminate provisions relating to contracts or agreements for discounted rates involving public power districts","","16049"
"Natural Resources","Wednesday February 01, 2012","1:30 PM","Room 1525","LB1092","Fulton","Require information and training regarding the disposal of mercury-containing light bulbs ","","16091"
"Revenue","Wednesday February 01, 2012","1:30 PM","Room 1524","LB749","Cornett","Exempt indoor tanning services from sales and use taxes","","15773"
"Revenue","Wednesday February 01, 2012","1:30 PM","Room 1524","LB903","Cornett","Exempt youth sports from sales and use tax","","15739"
"Revenue","Wednesday February 01, 2012","1:30 PM","Room 1524","LB983","Cornett","Change provisions relating to a research tax credit","","15929"
"Revenue","Wednesday February 01, 2012","1:30 PM","Room 1524","LB1033","Cornett","Provide tax incentives under the Nebraska Advantage Act for renewable energy projects","","16023"
