"Document","Description","Journal Page","Document ID"
"LR27","Adopted","0", "1338"
"LB231","Placed on Select File","563", "577"
"LB513","Notice of hearing (2/21) ","563", "946"
"LB395","Com AM276 Divided","564", "128"
"LB395","Howard AM333 Lost","565", "128"
"LB124","Placed on General File","566", "221"
"LB230","Indefinitely postponed","566", "459"
"LB630","Indefinitely postponed","566", "386"
"LR28","Referred to Transportation and Telecommunications Committee","567", "1442"
"LB395","Erdman FA00019 Withdrawn","568", "128"
"LB55","Notice of hearing (2/27) ","569", "415"
"LB56","Notice of hearing (2/27) ","569", "25"
"LB71","Notice of hearing (2/27) ","569", "148"
"LB229","Notice of hearing (2/27) ","569", "751"
"LB281","Notice of hearing (2/27) ","569", "766"
"LB327","Notice of hearing (2/27) ","569", "647"
"LB452","Notice of hearing (2/28) ","569", "441"
"LB587","Notice of hearing (2/28) ","569", "851"
