"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE","","LB297","Lindstrom","Adopt the Nebraska Protection of Vulnerable Adults from Financial Exploitation Act","N","N","","43827"
"GENERAL FILE","","LB177","Lindstrom","Change provisions relating to liens on crops and livestock","N","N","","43906"
"GENERAL FILE","","LB509","Lindstrom","Change provisions relating to the State Treasurer and treasury management","N","N","","43997"
"GENERAL FILE","","LB510","Lindstrom","Change provisions of the Nebraska Installment Loan Act","N","N","","43939"
"GENERAL FILE","","LB337","Kolterman","Adopt the Step-Therapy Reform Act","N","N","","43562"
"GENERAL FILE","","LB35","Pansing Brooks","Change membership provisions for the First Regiment Nebraska Volunteer Infantry at Fort Donelson Committee","N","N","","43473"
"GENERAL FILE","","LB93","Government, Military and Veterans Affairs Committee","Eliminate a reporting requirement regarding marriages","N","N","","43673"
"GENERAL FILE","","LB94","Government, Military and Veterans Affairs Committee","Prohibit invalidation of certain online notarial acts performed under the Governor's Executive Order","N","N","","43976"
"GENERAL FILE","","LB368","Sanders","Provide the Auditor of Public Accounts enforcement powers for failure of political subdivisions to file reports","N","N","","43583"
"GENERAL FILE","","LB369","Sanders","Provide the Auditor of Public Accounts access to working papers and audit files","N","N","","43733"
"GENERAL FILE","","LB100","Walz","Prohibit certain billing practices under the Medical Assistance Act, state intent regarding foster care reimbursement rates increases, and appropriate funds","N","N","","43944"
"GENERAL FILE","","LB101","Walz","Change the date for addition of long-term care services and supports under the medicaid managed care program","N","N","","44086"
"GENERAL FILE","","LB351","Linehan","Change provisions relating to quality scale ratings under the Step Up to Quality Child Care Act","N","N","","43676"
"GENERAL FILE","","LB476","Blood","Change provisions relating to the Stroke System of Care Act","N","N","","44222"
"GENERAL FILE","","LB533","Day","Change provisions relating to public assistance","N","N","","44300"
"GENERAL FILE","","LB401","Arch","Change references to state hospitals","N","N","","43979"
"GENERAL FILE","","LB37","Lowe","Change and eliminate provisions relating to the state boiler inspector, fee schedules, and powers and duties of the State Fire Marshal","N","N","","43895"
"GENERAL FILE","","LB169","Hansen, M.","Repeal locksmith registration requirements","N","N","","44003"
"GENERAL FILE","","LB255","Hansen, M.","Adopt the In the Line of Duty Compensation Act","N","N","","44062"
"GENERAL FILE","","LB407","McDonnell","Include certain county correctional officers in provisions governing mental injuries and mental illnesses under the Nebraska Workers' Compensation Act","N","N","","44257"
"GENERAL FILE","","LB90","Halloran","Change fee provisions under the Pesticide Act and the Nebraska Commercial Fertilizer and Soil Conditioner Act","N","N","","43988"
"GENERAL FILE","","LB91","Brandt"," Change germination seed testing provisions under the Nebraska Seed Law","N","N","","44056"
"GENERAL FILE","","LB92","Clements","Change residency requirements for college tuition purposes for students from exempt schools and prohibit discrimination against such students","N","N","","43859"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB21","Williams","Change insurance provisions regarding administrative penalties, health maintenance organizations, and continuing education","N","N","","44030"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB23","Williams","Change provisions of the Real Property Appraiser Act","N","N","","43559"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB77","Gragert","Prohibit insurance risk classifications and rate adjustments based on the fact that the insured is deployed in the military","N","N","","43434"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB248","Pansing Brooks","Change provisions regarding exclusions from the Nebraska Uniform Directed Trust Act","N","N","","43871"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB363","Williams","Change provisions relating to banking, finance, securities, consumer protection, dividends, and installment sales and loans","N","N","","43996"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB373","Pahls","Change the interest rate for minimum nonforfeiture amounts as prescribed","N","N","","44071"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB25","Wayne","Change provisions relating to the division of ad valorem taxes under the Community Development Law","N","N","","43660"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB44","Hansen, M.","Change requirements for adoption of an affordable housing action plan","N","N","","43511"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB159","Urban Affairs Committee","Provide for printing or publishing city and village ordinances in electronic form","N","N","","43512"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB4","Briese","Change tuition credit provisions for the Active Selected Reserve of the armed forces of the United States","N","N","","43776"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB106","Friesen","Change fees relating to access to drivers' records and provide for a new motor vehicle operator's license services system","N","N","","43652"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB106A","Friesen","Appropriation Bill","N","N","","44712"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB149","Albrecht","Adopt changes to federal law regarding motor vehicles and motor carriers","N","N","","43517"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB174","Friesen","Change provisions relating to highways and highway funding, road classifications, licensure of local highway and street superintendents, motor vehicle safety responsibility, accident reports, and the Nebraska Rules of the Road","N","N","","43839"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB302","Hansen, M.","Change provisions relating to administrative license revocation and reinstatement under the Motor Vehicle Operator's License Act","N","N","","44040"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB253","Williams","Change provisions relating to series limited liability companies","N","N","","44080"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB503","Flood","Require payment of attorney's fees by an objecting party and change provisions relating to trustees' sales under the Nebraska Trust Deeds Act","N","N","","43974"
"11:50 A.M. - SELECT FILE (Only bills without any motions or amendments, other than an  E & R amendment, will be taken up on Select File today.).)","","LB532","Lowe","Change provisions relating to property under the Uniform Disposition of Unclaimed Property Act and the School Employees Retirement Act and change a security deposit provision under the Uniform Residential Landlord and Tenant Act","N","N","","43851"
