"Document","Description","Journal Page","Document ID"
"LB722","Notice of hearing January 23, 2008","245", "3362"
"LB896","Notice of hearing January 23, 2008","245", "3583"
"LB898","Notice of hearing January 23, 2008","245", "3741"
"LB914","Notice of hearing January 23, 2008","245", "3598"
"LB915","Notice of hearing January 23, 2008","245", "3440"
"LB916","Notice of hearing January 23, 2008","245", "3585"
"LB157","Wallman name added","246", "262"
"LB157","Pankonin name added","246", "262"
"LB157","Lautenbaugh name added","246", "262"
"LB157","Johnson name added","246", "262"
"LB157","Howard name added","246", "262"
"LB157","Hansen name added","246", "262"
"LB157","Christensen name added","246", "262"
"LB157","Ashford name added","246", "262"
"LB157","Adams name added","246", "262"
"LB721","Notice of hearing January 23, 2008","246", "3708"
"LB750","Notice of hearing January 23, 2008","246", "3414"
"LB752","Notice of hearing January 23, 2008","246", "3516"
"LB763","Notice of hearing January 23, 2008","246", "3529"
"LB764","Lautenbaugh name added","246", "3506"
"LB813","Gay name added","246", "3683"
"LB826","Gay name added","246", "3726"
"LB837","Dubas name added","246", "3744"
"LB843","Aguilar name added","246", "3667"
"LB844","Christensen name added","246", "3700"
"LB856","Notice of hearing January 23, 2008","246", "3645"
"LB857","Notice of hearing January 23, 2008","246", "3646"
"LB895","Cornett name added","246", "3769"
"LB918","Pirsch name added","246", "3910"
"LB920","Karpisek name added","246", "3340"
"LB921","Preister name added","246", "3812"
"LB921","Dierks name added","246", "3812"
"LB922","Preister name added","246", "3745"
"LB922","Dierks name added","246", "3745"
"LB923","Preister name added","246", "3532"
"LB923","Dierks name added","246", "3532"
"LB926","Cornett name added","246", "3628"
"LB205","Howard AM1563 adopted","247", "23"
"LB205","Erdman MO00019 withdrawn","247", "23"
"LB205","Gay FA154 filed","247", "23"
"LB948","Burling name added","247", "3959"
"LB988","Date of introduction","247", "3835"
"LB989","Date of introduction","247", "3665"
"LB205","Gay FA154 adopted","248", "23"
"LB205","Erdman AM337 withdrawn","248", "23"
"LB205","Wightman FA155 filed","248", "23"
"LB205","Wightman FA155 lost","249", "23"
"LB205","Advanced to Enrollment and Review Initial","249", "23"
"LB990","Date of introduction","249", "3832"
"LB991","Date of introduction","249", "3974"
"LB992","Date of introduction","250", "3392"
"LB993","Date of introduction","250", "3946"
"LB994","Date of introduction","250", "3927"
"LB995","Date of introduction","250", "3486"
"LB996","Date of introduction","250", "3546"
"LB997","Date of introduction","251", "3378"
"LB998","Date of introduction","251", "3997"
"LB999","Date of introduction","251", "3844"
"LB1000","Date of introduction","251", "3878"
"LB1001","Date of introduction","251", "3902"
"LB210","Business and Labor Committee AM252 adopted","252", "95"
"LB210","Advanced to Enrollment and Review Initial","252", "95"
"LB312","Advanced to Enrollment and Review Initial","252", "702"
"LB379","Advanced to Enrollment and Review Initial","252", "648"
"LB380","Advanced to Enrollment and Review Initial","252", "649"
"LB383","Advanced to Enrollment and Review Initial","252", "653"
"LB1002","Date of introduction","252", "3597"
"LR5CA","Friend AM1536 adopted","252", "359"
"LB157","McDonald name added","253", "262"
"LB736","Notice of hearing January 24, 2008","253", "3626"
"LB766","Notice of hearing January 23, 2008","253", "3885"
"LB770","Lautenbaugh name added","253", "3371"
"LB772","Notice of hearing January 23, 2008","253", "3434"
"LB773","Notice of hearing January 23, 2008","253", "3435"
"LB774","Notice of hearing January 23, 2008","253", "3522"
"LB775","Notice of hearing January 23, 2008","253", "3399"
"LB794","Notice of hearing January 24, 2008","253", "3476"
"LB804","Notice of hearing January 23, 2008","253", "3559"
"LB808","Notice of hearing January 24, 2008","253", "3680"
"LB810","Notice of hearing January 24, 2008","253", "3561"
"LB844","Notice of hearing January 24, 2008","253", "3700"
"LB920","Pankonin name added","253", "3340"
"LB959","Referred to Appropriations Committee","254", "3704"
"LB960","Referred to Appropriations Committee","254", "3663"
"LB961","Referred to Appropriations Committee","254", "3915"
"LB962","Referred to Government, Military and Veterans Affairs Committee","254", "4019"
"LB963","Referred to Judiciary Committee","254", "3542"
"LB964","Referred to Revenue Committee","254", "3586"
"LB965","Referred to Revenue Committee","254", "3724"
"LB966","Referred to Appropriations Committee","254", "3525"
"LB967","Referred to Nebraska Retirement Systems Committee","254", "3791"
"LB968","Referred to Nebraska Retirement Systems Committee","254", "3875"
"LB969","Referred to Banking, Commerce and Insurance Committee","254", "3624"
"LB970","Referred to Education Committee","254", "3899"
"LB971","Referred to Urban Affairs Committee","254", "3820"
"LB972","Referred to Health and Human Services Committee","254", "3993"
"LB973","Referred to Education Committee","254", "3874"
"LB974","Referred to Revenue Committee","254", "3810"
"LB975","Referred to Natural Resources Committee","254", "3706"
"LB976","Referred to Education Committee","254", "3996"
"LB977","Referred to Education Committee","254", "3390"
"LB978","Referred to Education Committee","254", "3482"
"LB979","Referred to Revenue Committee","254", "3490"
"LB980","Referred to Banking, Commerce and Insurance Committee","254", "3990"
"LB981","Referred to Government, Military and Veterans Affairs Committee","254", "3635"
"LB982","Referred to Appropriations Committee","254", "3824"
"LB983","Referred to Revenue Committee","254", "3545"
"LB984","Referred to Urban Affairs Committee","254", "3866"
"LB985","Referred to Revenue Committee","254", "3467"
"LB986","Referred to Natural Resources Committee","254", "3979"
"LB987","Referred to Education Committee","254", "3932"
"LB157","Pahls name added","255", "262"
"LB157","Chambers MO00076 withdrawn","255", "262"
"LB157","Judiciary Committee AM250 pending","255", "262"
"LB157","Stuthman AM844 withdrawn","255", "262"
"LB157","Stuthman AM1574 filed","255", "262"
"LB575","Wallman priority bill","255", "764"
"LB1003","Date of introduction","255", "3544"
"LB157","Stuthman AM1574 pending","257", "262"
"LB710","Notice of hearing January 24, 2008","258", "3406"
"LB713","Notice of hearing January 23, 2008","258", "3405"
"LB730","Notice of hearing January 23, 2008","258", "3550"
"LB738","Notice of hearing January 23, 2008","258", "3485"
"LB765","Notice of hearing January 24, 2008","258", "3478"
"LB782","Notice of hearing January 24, 2008","258", "3426"
"LB793","Notice of hearing January 24, 2008","258", "3650"
"LB796","Notice of hearing January 24, 2008","258", "3345"
"LB797","Notice of hearing January 23, 2008","258", "3338"
"LB806","Notice of hearing January 25, 2008","258", "3543"
"LB809","Notice of hearing January 25, 2008","258", "3515"
"LB814","Notice of hearing January 24, 2008","258", "3318"
"LB893","Notice of hearing January 24, 2008","258", "3754"
"LB157","Chambers MO107 Recommit to the Judiciary Committee filed","259", "262"
"LB157","Chambers MO107 withdrawn","259", "262"
"LB157","Stuthman AM1574 withdrawn","259", "262"
"LB586","Dierks AM1575 filed","259", "477"
"LB724","Notice of hearing January 23, 2008","259", "3401"
"LB725","Notice of hearing January 23, 2008","259", "3404"
"LB726","Notice of hearing January 23, 2008","259", "3402"
"LB964","Notice of hearing January 24, 2008","259", "3586"
"LB965","Notice of hearing January 24, 2008","259", "3724"
"LB985","Notice of hearing January 24, 2008","259", "3467"
"LB1004","Date of introduction","259", "3939"
"LB157","White AM1118 withdrawn","260", "262"
"LB157","Stuthman AM1539 withdrawn","260", "262"
"LB157","Judiciary Committee AM250 adopted","260", "262"
"LB157","Advanced to Enrollment and Review Initial","260", "262"
"LB1005","Date of introduction","260", "4023"
"LB1006","Date of introduction","260", "3792"
"LB1007","Date of introduction","260", "3869"
"LB1008","Date of introduction","260", "3897"
"LB157","Pirsch name added","261", "262"
"LB997","Engel name added","261", "3378"
"LB1009","Date of introduction","261", "3328"
"LB1010","Date of introduction","261", "4016"
"LB1011","Date of introduction","261", "3926"
