"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Executive Board","Friday February 04, 2011","12:00 PM","Room 2102","LR5CA","Krist","Constitutional amendment to reduce the maximum number of days for regular legislative sessions","","11699"
"Executive Board","Friday February 04, 2011","12:00 PM","Room 2102","LR44CA","Pirsch","Constitutional amendment changing regular legislative sessions to odd-numbered years","","12319"
"Executive Board","Friday February 04, 2011","12:00 PM","Room 2102","LB576","Wightman","Create cash funds relating to publication and distribution of statutes ","","11738"
"Health and Human Services","Friday February 04, 2011","1:30 PM","Room 1510","LB431","Hadley","Adopt the Health Care Quality Improvement Act","","12588"
"Health and Human Services","Friday February 04, 2011","1:30 PM","Room 1510","LB574","Price","Adopt the Electronic Prescription Transmission Act","","12608"
"Health and Human Services","Friday February 04, 2011","1:30 PM","Room 1510","LB466","Gloor","Change provisions relating to a preferred drug list under the Medicaid Prescription Drug Act","","12370"
"Judiciary","Friday February 04, 2011","1:30 PM","Room 1113","LB226","Gloor","Create the offense of assault with a bodily fluid against a public safety officer","","11835"
"Judiciary","Friday February 04, 2011","1:30 PM","Room 1113","LB402","Howard","Change penalties relating to third-degree assault on a social worker and provide for social worker safety training","","11991"
"Judiciary","Friday February 04, 2011","1:30 PM","Room 1113","LB284","Krist","Change provisions relating to unlawful picketing of a funeral","","12236"
"Judiciary","Friday February 04, 2011","1:30 PM","Room 1113","LB677","Lathrop","Provide criminal penalties for assault on a health care professional in the first, second, and third degrees","","12767"
"Judiciary","Friday February 04, 2011","1:30 PM","Room 1113","LB242","Hadley","Change provisions relating to assault, assault on an officer, and offenses by a confined person","","11753"
"Natural Resources","Friday February 04, 2011","1:30 PM","Room 1525","LB105","Schilz","Change restrictions on operation of motorboats and personal watercraft","","12314"
"Natural Resources","Friday February 04, 2011","1:30 PM","Room 1525","LB549","Council","Create Nebraska Youth Conservation Program and provide duties for the Game and Parks Commission","","12714"
"Natural Resources","Friday February 04, 2011","1:30 PM","Room 1525","LB697","Coash","Change permit issuance provisions under the Game Law","","12216"
"Revenue","Friday February 04, 2011","1:30 PM","Room 1524","LB165","Fischer","Change municipal occupation tax provisions relating to telecommunications companies","","12260"
"Revenue","Friday February 04, 2011","1:30 PM","Room 1524","LB537","Karpisek","Change provisions relating to budget limitations and property tax levy limitations","","12602"
"Revenue","Friday February 04, 2011","1:30 PM","Room 1524","LB562","Cornett","Change provisions relating to license and occupation taxes imposed by municipalities","","12789"
