"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 07, 2012","1:30 PM","Room 1524","LB905","Carlson","Change the Nebraska Wheat Resources Act","","15487"
"Agriculture","Tuesday February 07, 2012","1:30 PM","Room 1524","LB1057","Carlson","Change the Nebraska Corn Resources Act","","16059"
"Appropriations","Tuesday February 07, 2012","1:30 PM","Room 1003","LB958","Howard","Provide for appropriations to the Nursing Faculty Student Loan Act ","","15901"
"Appropriations","Tuesday February 07, 2012","1:30 PM","Room 1003","LB1048","Howard","Increase an appropriation for nurse visitation services as prescribed","","15984"
"Appropriations","Tuesday February 07, 2012","1:30 PM","Room 1003","LB1146","McGill","Appropriate funds to carry out the Nebraska Prostitution Intervention and Treatment Act","","15986"
"Banking, Commerce and Insurance","Tuesday February 07, 2012","1:30 PM","Room 1507","LB882","Nordquist","Require certain cancer treatment insurance coverage","","15549"
"Banking, Commerce and Insurance","Tuesday February 07, 2012","1:30 PM","Room 1507","LB1129","Coash","Provide requirements for insurance coverage of autism spectrum disorders","","15914"
"Banking, Commerce and Insurance","Tuesday February 07, 2012","1:30 PM","Room 1507","LB1100","Wightman","Create a legislative advisory committee to study and report regarding health care services and health care insurance","","16065"
"Banking, Commerce and Insurance","Tuesday February 07, 2012","1:30 PM","Room 1507","LB810","Gloor","Prohibit insurance policy provisions relating to fees for dental services","","15766"
"Education","Tuesday February 07, 2012","1:30 PM","Room 1525","LB990","Fulton","Change flag display provisions for schools and require recitation of the Pledge of Allegiance ","","15108"
"Education","Tuesday February 07, 2012","1:30 PM","Room 1525","LB991","Krist","Provide for a study relating to countywide school districts","","15979"
"Education","Tuesday February 07, 2012","1:30 PM","Room 1525","LB1074","Schilz","Provide duties for the State Department of Education relating to the federal Family Educational Rights and Privacy Act","","16046"
"Education","Tuesday February 07, 2012","1:30 PM","Room 1525","LB1105","Adams","Change and eliminate provisions relating to schools","","15806"
"Executive Board","Tuesday February 07, 2012","12:00 PM","Room 2102","LR373CA","Lautenbaugh","Constitutional amendment to change annual legislative salaries to twenty-two thousand five hundred dollars","","15715"
"Executive Board","Tuesday February 07, 2012","12:00 PM","Room 2102","LB1059","Avery","Adopt the State Officers Compensation Act","","15666"
"Executive Board","Tuesday February 07, 2012","12:00 PM","Room 2102","LR377CA","Avery","Constitutional amendment to terminate legislative compensation provisions and provide for creation of a compensation commission for state constitutional officers and members of the Legislature","","15665"
"Executive Board","Tuesday February 07, 2012","12:00 PM","Room 2102","LB761","Heidemann","Change requirements for acquisitions of certain real property by the state","","15164"
"Transportation and Telecommunications","Tuesday February 07, 2012","1:30 PM","Room 1113","LB893","McGill","Provide for Nebraska Armed Forces Pride Plates and distribution of fees","","15594"
"Transportation and Telecommunications","Tuesday February 07, 2012","1:30 PM","Room 1113","LB894","McGill","Provide for issuance of certain license plates to spouses of veterans","","15605"
"Transportation and Telecommunications","Tuesday February 07, 2012","1:30 PM","Room 1113","LB1095","Larson","Provide for Beef State license plates","","16007"
"Urban Affairs","Tuesday February 07, 2012","1:30 PM","Room 1510 ","LB1115","Flood","Authorize construction and operation of natural gas pipeline facilities by jurisdictional utilities","","16072"
"Urban Affairs","Tuesday February 07, 2012","1:30 PM","Room 1510 ","LB1137","Mello","Adopt the Nebraska Municipal Land Bank Act","","16105"
"Urban Affairs","Tuesday February 07, 2012","1:30 PM","Room 1510 ","LB1121","Lambert","Change signature requirements for recall petitions for sanitary and improvement districts","","16018"
