"Document","Description","Journal Page","Document ID"
"LB260","Rogert priority bill","567", "6861"
"LR37","Date of introduction","567", "7675"
"LR37","Laid over","568", "7675"
"LR38","Date of introduction","568", "7668"
"LR38","Laid over","568", "7668"
"LB168","Advanced to Enrollment and Review Initial","569", "6418"
"LB177","Banking, Commerce and Insurance AM123 adopted","569", "6198"
"LB177","Advanced to Enrollment and Review Initial","569", "6198"
"LB207","Advanced to Enrollment and Review Initial","569", "6252"
"LB219","Advanced to Enrollment and Review Initial","569", "6139"
"LB219A","Flood AM369 adopted","569", "7349"
"LB377","Advanced to Enrollment and Review Initial","569", "6817"
"LB680","Date of introduction","569", "7373"
"LB110","Transportation and Telecommunications AM181 pending","570", "6641"
"LB219A","Advanced to Enrollment and Review Initial","570", "7349"
"LB267","Notice of hearing for March 09, 2009","570", "6634"
"LB406","Notice of hearing for March 05, 2009","570", "6346"
"LB457","Notice of hearing for March 05, 2009","570", "6344"
"LB481","Notice of hearing for March 05, 2009","570", "6345"
"LB557","Notice of hearing for March 09, 2009","570", "7015"
"LB594","Notice of hearing for March 05, 2009","570", "6605"
"LB675","Notice of hearing for March 05, 2009","570", "6867"
"LB676","Notice of hearing for March 05, 2009","570", "7037"
"LR26","Notice of hearing for March 05, 2009","570", "7038"
"LB260","Placed on General File with AM456","571", "6861"
"LB260","Judiciary AM456 filed","571", "6861"
"LB110","Nordquist AM276 filed","575", "6641"
"LB110","Nordquist AM276 lost","575", "6641"
"LB110","Transportation and Telecommunications AM181 adopted","576", "6641"
"LB110","Advanced to Enrollment and Review Initial","576", "6641"
"LB110A","Advanced to Enrollment and Review Initial","576", "7445"
"LB261","Transportation and Telecommunications AM182 pending","576", "6544"
"LB261","Fischer AM323 filed","576", "6544"
"LB261","Fischer AM323 pending","576", "6544"
"LB167","Avery AM489 filed","577", "6253"
"LB172","Placed on General File with AM333","577", "6668"
"LB172","Health and Human Services AM333 filed","577", "6668"
"LB184","Langemeier MO18 Recommit to Natural Resources Committee filed","577", "6540"
"LB432","Nelson AM501 filed","577", "6912"
"LB458","Placed on General File","577", "6899"
"LB668","Gay MO17 Withdraw bill filed","577", "6399"
"LB153","Hansen name added","578", "6115"
"LB184","Fischer name withdrawn","578", "6540"
"LB356","McGill name added","578", "6591"
"LB507","McCoy name added","578", "6967"
"LB680","Referred to Appropriations Committee","578", "7373"
