"Document","Description","Journal Page","Document ID"
"LB9","Provisions/portions of LB233 amended into LB9 by AM1217","0", "6196"
"LB15","Provisions/portions of LB15 amended into LB97 by AM893","0", "6706"
"LB34","Provisions/portions of LB34 amended into LB403 by AM413","0", "6261"
"LB35","Provisions/portions of LB35 amended into LB63 by AM212","0", "6381"
"LB35","Provisions/portions of LB40 amended into LB35 by AM836","0", "6381"
"LB35","Provisions/portions of LB46 amended into LB35 by AM836","0", "6381"
"LB35","Provisions/portions of LB47 amended into LB35 by AM836","0", "6381"
"LB35","Provisions/portions of LB118 amended into LB35 by AM836","0", "6381"
"LB35","Provisions/portions of LB273 amended into LB35 by AM1054","0", "6381"
"LB35","Provisions/portions of LB305 amended into LB35 by AM836","0", "6381"
"LB35","Provisions/portions of LB332 amended into LB35 by AM836","0", "6381"
"LB35","Provisions/portions of LB333 amended into LB35 by AM836","0", "6381"
"LB35","Provisions/portions of LB344 amended into LB35 by AM836","0", "6381"
"LB35","Provisions/portions of LB351 amended into LB35 by AM836","0", "6381"
"LB35","Provisions/portions of LB352 amended into LB35 by AM836","0", "6381"
"LB35","Provisions/portions of LB353 amended into LB35 by AM836","0", "6381"
"LB35","Provisions/portions of LB354 amended into LB35 by AM836","0", "6381"
"LB35","Provisions/portions of LB374 amended into LB35 by AM1054","0", "6381"
"LB35","Provisions/portions of LB375 amended into LB35 by AM1054","0", "6381"
"LB35","Provisions/portions of LB433 amended into LB35 by AM836","0", "6381"
"LB35","Provisions/portions of LB669 amended into LB35 by AM836","0", "6381"
"LB37","Provisions/portions of LB37 amended into LB315 by AM889","0", "6394"
"LB39","Provisions/portions of LB39 amended into LB97 by AM1094","0", "6388"
"LB40","Provisions/portions of LB40 amended into LB35 by AM836","0", "6684"
"LB46","Provisions/portions of LB46 amended into LB35 by AM836","0", "6572"
"LB47","Provisions/portions of LB47 amended into LB35 by AM836","0", "6107"
"LB63","Provisions/portions of LB35 amended into LB63 by AM212","0", "6488"
"LB63","Provisions/portions of LB64 amended into LB63 by AM1360","0", "6488"
"LB63","Provisions/portions of LB276 amended into LB63 by AM212","0", "6488"
"LB63","Provisions/portions of LB429 amended into LB63 by AM1088","0", "6488"
"LB64","Provisions/portions of LB64 amended into LB63 by AM1360","0", "6315"
"LB71","Provisions/portions of LB71 amended into LB494 by AM1203","0", "6360"
"LB76","Provisions/portions of LB76 amended into LB155 by AM1350","0", "6469"
"LB79","Provisions/portions of LB79 amended into LB288 by AM1428","0", "6262"
"LB81","Provisions/portions of LB81 amended into LB188 by AM611","0", "6600"
"LB96","Provisions/portions of LB96 amended into LB316 by AM890","0", "6264"
"LB97","Provisions/portions of LB39 amended into LB97 by AM1094","0", "6401"
"LB97","Provisions/portions of LB15 amended into LB97 by AM893","0", "6401"
"LB97","Provisions/portions of LB290 amended into LB97 by AM1234","0", "6401"
"LB103","Provisions/portions of LB103 amended into LB440 by AM1233","0", "6421"
"LB104","Provisions/portions of LB104 amended into LB495 by AM1211","0", "5993"
"LB115","Provisions/portions of LB115 amended into LB154 by AM25","0", "6263"
"LB118","Provisions/portions of LB118 amended into LB35 by AM836","0", "6574"
"LB124","Provisions/portions of LB124 amended into LB315 by AM889","0", "6131"
"LB128","Provisions/portions of LB128 amended into LB402 by AM1314","0", "6007"
"LB132","Provisions/portions of LB132 amended into LB195 by AM952","0", "6173"
"LB136","Provisions/portions of LB136 amended into LB603 by AM1171","0", "6071"
"LB145","Provisions/portions of LB145 amended into LB430 by AM993","0", "6062"
"LB154","Provisions/portions of LB115 amended into LB154 by AM25","0", "6445"
"LB155","Provisions/portions of LB76 amended into LB155 by AM1350","0", "6351"
"LB165","Provisions/portions of LB165 amended into LB420 by AM710","0", "6229"
"LB172","Provisions/portions of LB172 amended into LB288 by AM846","0", "6668"
"LB173","Provisions/portions of LB173 amended into LB288 by AM846","0", "6065"
"LB188","Provisions/portions of LB81 amended into LB188 by AM611","0", "6532"
"LB188","Provisions/portions of LB425 amended into LB188 by AM1153","0", "6532"
"LB193","Provisions/portions of LB193 amended into LB316 by AM1289","0", "6473"
"LB194","Provisions/portions of LB194 amended into LB630 by AM874","0", "6511"
"LB195","Provisions/portions of LB132 amended into LB195 by AM952","0", "6277"
"LB195","Provisions/portions of LB220 amended into LB195 by AM952","0", "6277"
"LB195","Provisions/portions of LB250 amended into LB195 by AM952","0", "6277"
"LB195","Provisions/portions of LB341 amended into LB195 by AM1333","0", "6277"
"LB195","Provisions/portions of LB367 amended into LB195 by AM952","0", "6277"
"LB195","Provisions/portions of LB451 amended into LB195 by AM952","0", "6277"
"LB195","Provisions/portions of LB515 amended into LB195 by AM952","0", "6277"
"LB198","Provisions/portions of LB404 amended into LB198 by AM679","0", "6203"
"LB199","Provisions/portions of LB199 amended into LB288 by AM1278","0", "6337"
"LB220","Provisions/portions of LB220 amended into LB195 by AM952","0", "6649"
"LB221","Provisions/portions of LB221 amended into LB392 by AM1296","0", "6744"
"LB233","Provisions/portions of LB233 amended into LB9 by AM1217","0", "6301"
"LB236","Provisions/portions of LB236 amended into LB315 by AM889","0", "6739"
"LB241","Provisions/portions of LB588 amended into LB241 by AM1028","0", "6354"
"LB250","Provisions/portions of LB250 amended into LB195 by AM952","0", "6689"
"LB256","Provisions/portions of LB256 amended into LB314 by AM888","0", "6856"
"LB257","Provisions/portions of LB257 amended into LB549 by AM822","0", "6710"
"LB269","Provisions/portions of LB269 amended into LB316 by AM890","0", "6784"
"LB273","Provisions/portions of LB273 amended into LB35 by AM1054","0", "6029"
"LB276","Provisions/portions of LB276 amended into LB63 by AM212","0", "6567"
"LB286","Provisions/portions of LB287 amended into LB286 by AM1029","0", "6338"
"LB287","Provisions/portions of LB287 amended into LB286 by AM1029","0", "6164"
"LB288","Provisions/portions of LB79 amended into LB288 by AM1428","0", "6105"
"LB288","Provisions/portions of LB172 amended into LB288 by AM846","0", "6105"
"LB288","Provisions/portions of LB173 amended into LB288 by AM846","0", "6105"
"LB288","Provisions/portions of LB199 amended into LB288 by AM1278","0", "6105"
"LB288","Provisions/portions of LB371 amended into LB288 by AM846","0", "6105"
"LB288","Provisions/portions of LB599 amended into LB288 by AM846","0", "6105"
"LB288","Provisions/portions of LB462 amended into LB288 by AM846","0", "6105"
"LB288","Provisions/portions of LB390 amended into LB288 by AM846","0", "6105"
"LB289","Provisions/portions of LB289 amended into LB311 by AM886","0", "6895"
"LB290","Provisions/portions of LB290 amended into LB97 by AM1234","0", "6095"
"LB305","Provisions/portions of LB305 amended into LB35 by AM836","0", "6724"
"LB311","Provisions/portions of LB289 amended into LB311 by AM886","0", "6606"
"LB314","Provisions/portions of LB256 amended into LB314 by AM888","0", "6495"
"LB315","Provisions/portions of LB37 amended into LB315 by AM889","0", "6568"
"LB315","Provisions/portions of LB124 amended into LB315 by AM889","0", "6568"
"LB315","Provisions/portions of LB236 amended into LB315 by AM889","0", "6568"
"LB315","Provisions/portions of LB369 amended into LB315 by AM889","0", "6568"
"LB315","Provisions/portions of LB459 amended into LB315 by AM889","0", "6568"
"LB315","Provisions/portions of LB468 amended into LB315 by AM889","0", "6568"
"LB315","Provisions/portions of LB569 amended into LB315 by AM889","0", "6568"
"LB315","Provisions/portions of LB608 amended into LB315 by AM889","0", "6568"
"LB315","Provisions/portions of LB636 amended into LB315 by AM889","0", "6568"
"LB316","Provisions/portions of LB96 amended into LB316 by AM890","0", "6607"
"LB316","Provisions/portions of LB193 amended into LB316 by AM1289","0", "6607"
"LB316","Provisions/portions of LB269 amended into LB316 by AM890","0", "6607"
"LB316","Provisions/portions of LB359 amended into LB316 by AM890","0", "6607"
"LB332","Provisions/portions of LB332 amended into LB35 by AM836","0", "6609"
"LB333","Provisions/portions of LB333 amended into LB35 by AM836","0", "6616"
"LB335","Provisions/portions of LB335 amended into LB403 by AM413","0", "6745"
"LB338","Provisions/portions of LB338 amended into LB495 by AM1211","0", "6455"
"LB341","Provisions/portions of LB341 amended into LB195 by AM1333","0", "6104"
"LB344","Provisions/portions of LB344 amended into LB35 by AM836","0", "6614"
"LB346","Provisions/portions of LB346 amended into LB603 by AM1171","0", "6889"
"LB351","Provisions/portions of LB351 amended into LB35 by AM836","0", "6577"
"LB352","Provisions/portions of LB352 amended into LB35 by AM836","0", "6578"
"LB353","Provisions/portions of LB353 amended into LB35 by AM836","0", "6575"
"LB354","Provisions/portions of LB354 amended into LB35 by AM836","0", "6579"
"LB356","Provisions/portions of LB356 amended into LB603 by AM1171","0", "6591"
"LB359","Provisions/portions of LB359 amended into LB316 by AM890","0", "6733"
"LB361","Provisions/portions of LB465 amended into LB361 by AM552","0", "6172"
"LB361","Provisions/portions of LB639 amended into LB361 by AM552","0", "6172"
"LB362","Provisions/portions of LB362 amended into LB501 by AM551","0", "6771"
"LB364","Provisions/portions of LB364 amended into LB545 by AM1118","0", "6874"
"LB367","Provisions/portions of LB367 amended into LB195 by AM952","0", "6902"
"LB369","Provisions/portions of LB369 amended into LB315 by AM889","0", "6528"
"LB371","Provisions/portions of LB371 amended into LB288 by AM846","0", "6810"
"LB372","Provisions/portions of LB384 amended into LB372 by AM648","0", "6170"
"LB374","Provisions/portions of LB374 amended into LB35 by AM1054","0", "6563"
"LB375","Provisions/portions of LB375 amended into LB35 by AM1054","0", "6564"
"LB384","Provisions/portions of LB384 amended into LB372 by AM648","0", "6910"
"LB390","Provisions/portions of LB390 amended into LB288 by AM846","0", "6551"
"LB391","Provisions/portions of LB391 amended into LB392 by AM1079","0", "6451"
"LB391","Provisions/portions of LB391 amended into LB545 by AM1118","0", "6451"
"LB392","Provisions/portions of LB221 amended into LB392 by AM1296","0", "6671"
"LB392","Provisions/portions of LB391 amended into LB392 by AM1079","0", "6671"
"LB402","Provisions/portions of LB128 amended into LB402 by AM1314","0", "6954"
"LB403","Provisions/portions of LB34 amended into LB403 by AM413","0", "6350"
"LB403","Provisions/portions of LB335 amended into LB403 by AM413","0", "6350"
"LB404","Provisions/portions of LB404 amended into LB198 by AM679","0", "6822"
"LB407","Provisions/portions of LB407 amended into LB463 by AM620","0", "6154"
"LB408","Provisions/portions of LB408 amended into LB463 by AM620","0", "6153"
"LB414","Provisions/portions of LB424 amended into LB414 by AM1236","0", "6583"
"LB420","Provisions/portions of LB165 amended into LB420 by AM710","0", "6926"
"LB424","Provisions/portions of LB424 amended into LB414 by AM1236","0", "6922"
"LB425","Provisions/portions of LB425 amended into LB188 by AM1153","0", "6923"
"LB429","Provisions/portions of LB429 amended into LB63 by AM1088","0", "6855"
"LB430","Provisions/portions of LB145 amended into LB430 by AM993","0", "6960"
"LB433","Provisions/portions of LB433 amended into LB35 by AM836","0", "7010"
"LB440","Provisions/portions of LB103 amended into LB440 by AM1233","0", "6791"
"LB451","Provisions/portions of LB451 amended into LB195 by AM952","0", "6133"
"LB453","Provisions/portions of LB453 amended into LB630 by AM874","0", "6653"
"LB459","Provisions/portions of LB459 amended into LB315 by AM889","0", "6871"
"LB461","Provisions/portions of LB461 amended into LB549 by AM822","0", "6390"
"LB462","Provisions/portions of LB462 amended into LB288 by AM846","0", "6687"
"LB463","Provisions/portions of LB407 amended into LB463 by AM620","0", "6686"
"LB463","Provisions/portions of LB408 amended into LB463 by AM620","0", "6686"
"LB463","Provisions/portions of LB586 amended into LB463 by AM620","0", "6686"
"LB465","Provisions/portions of LB465 amended into LB361 by AM552","0", "6983"
"LB468","Provisions/portions of LB468 amended into LB315 by AM889","0", "6738"
"LB471","Provisions/portions of LB471 amended into LB561 by AM1210","0", "6915"
"LB479","Provisions/portions of LB479 amended into LB549 by AM822","0", "6743"
"LB494","Provisions/portions of LB71 amended into LB494 by AM1203","0", "6590"
"LB495","Provisions/portions of LB104 amended into LB495 by AM1211","0", "6452"
"LB495","Provisions/portions of LB338 amended into LB495 by AM1211","0", "6452"
"LB495","Provisions/portions of LB647 amended into LB495 by AM1211","0", "6452"
"LB501","Provisions/portions of LB362 amended into LB501 by AM551","0", "6881"
"LB515","Provisions/portions of LB515 amended into LB195 by AM952","0", "6659"
"LB530","Provisions/portions of LB530 amended into LB549 by AM822","0", "6929"
"LB545","Provisions/portions of LB364 amended into LB545 by AM1118","0", "6477"
"LB545","Provisions/portions of LB391 amended into LB545 by AM1118","0", "6477"
"LB545","Provisions/portions of LB546 amended into LB545 by AM1118","0", "6477"
"LB546","Provisions/portions of LB546 amended into LB545 by AM1118","0", "6502"
"LB548","Provisions/portions of LB548 amended into LB549 by AM822","0", "7054"
"LB549","Provisions/portions of LB257 amended into LB549 by AM822","0", "6637"
"LB549","Provisions/portions of LB461 amended into LB549 by AM822","0", "6637"
"LB549","Provisions/portions of LB479 amended into LB549 by AM822","0", "6637"
"LB549","Provisions/portions of LB530 amended into LB549 by AM822","0", "6637"
"LB549","Provisions/portions of LB548 amended into LB549 by AM822","0", "6637"
"LB561","Provisions/portions of LB471 amended into LB561 by AM1210","0", "6941"
"LB569","Provisions/portions of LB569 amended into LB315 by AM889","0", "6556"
"LB586","Provisions/portions of LB586 amended into LB463 by AM620","0", "7035"
"LB588","Provisions/portions of LB588 amended into LB241 by AM1028","0", "6938"
"LB599","Provisions/portions of LB599 amended into LB288 by AM846","0", "6918"
"LB601","Provisions/portions of LB601 amended into LB603 by AM1171","0", "7040"
"LB603","Provisions/portions of LB136 amended into LB603 by AM1171","0", "6436"
"LB603","Provisions/portions of LB346 amended into LB603 by AM1171","0", "6436"
"LB603","Provisions/portions of LB356 amended into LB603 by AM1171","0", "6436"
"LB603","Provisions/portions of LB601 amended into LB603 by AM1171","0", "6436"
"LB608","Provisions/portions of LB608 amended into LB315 by AM889","0", "6948"
"LB630","Provisions/portions of LB194 amended into LB630 by AM874","0", "6903"
"LB630","Provisions/portions of LB453 amended into LB630 by AM874","0", "6903"
"LB636","Provisions/portions of LB636 amended into LB315 by AM889","0", "6928"
"LB639","Provisions/portions of LB639 amended into LB361 by AM552","0", "6816"
"LB647","Provisions/portions of LB647 amended into LB495 by AM1211","0", "7063"
"LB669","Provisions/portions of LB669 amended into LB35 by AM836","0", "6571"
"LB579","Placed on General File with AM1323","1771", "7049"
"LB579","Business and Labor AM1323 filed","1771", "7049"
"LB36","Approved by Governor on May 28, 2009","1772", "6356"
"LB285","Approved by Governor on May 29, 2009","1772", "6623"
"LB288","Approved by Governor on May 29, 2009","1772", "6105"
"LB288A","Approved by Governor on May 29, 2009","1772", "8751"
"LB561","Approved by Governor on May 29, 2009","1772", "6941"
"LR262","Referred to Education Committee","1772", "9253"
"LR263","Referred to Revenue Committee","1772", "9254"
"LB219","Passed on Final Reading with Emergency Clause 39-7-3","1773", "6139"
"LB219A","Passed on Final Reading with Emergency Clause 39-7-3","1774", "7349"
"LB658","Dispensing of reading at large approved","1774", "7089"
"LB658","Passed on Final Reading 48-0-1","1775", "7089"
"LB675","Passed on Final Reading 40-5-4","1775", "6867"
"LB219","President/Speaker signed","1776", "6139"
"LB219A","President/Speaker signed","1776", "7349"
"LB658","President/Speaker signed","1776", "7089"
"LB675","President/Speaker signed","1776", "6867"
"LB219","Presented to Governor on  May 29, 2009","1777", "6139"
"LB219A","Presented to Governor on  May 29, 2009","1777", "7349"
"LB658","Presented to Governor on  May 29, 2009","1777", "7089"
"LB675","Presented to Governor on  May 29, 2009","1777", "6867"
"LR224","Executive Board AM1508 adopted","1777", "8887"
"LR224","Adopted as amended","1777", "8887"
"LR259","Adopted","1777", "8646"
"LB16","Approved by Governor on May 29, 2009","1778", "6372"
"LB35","Approved by Governor on May 29, 2009","1778", "6381"
"LB35A","Approved by Governor on May 29, 2009","1778", "8288"
"LB218","Approved by Governor on May 29, 2009","1778", "6777"
"LB219","Approved by Governor on May 29, 2009","1778", "6139"
"LB219A","Approved by Governor on May 29, 2009","1778", "7349"
"LB241","Approved by Governor on May 29, 2009","1778", "6354"
"LB603","Announcement","1778", "6436"
"LB658","Approved by Governor on May 29, 2009","1778", "7089"
"LB675","Approved by Governor on May 29, 2009","1778", "6867"
"LB675","Haar explanation of vote","1778", "6867"
"LB679","Approved by Governor on May 29, 2009","1778", "6887"
"LR11","Announcement","1778", "6672"
"LR171","Announcement","1778", "9007"
"LR260","Adopted","1778", "9248"
"LR261","Adopted","1778", "9252"
"LR264","Adopted","1778", "9255"
"LR265","Date of introduction","1779", "9251"
"LR265","Laid over","1779", "9251"
"LR265","Coash MO65 Suspend rules to permit consideration filed","1779", "9251"
"LR265","Coash MO65 prevailed","1779", "9251"
"LR265","Adopted","1779", "9251"
"LR266","Date of introduction","1780", "9257"
"LR266","Laid over","1780", "9257"
"LR266","Cook MO66 Suspend rules to permit consideration filed","1780", "9257"
"LR266","Cook MO66 prevailed","1780", "9257"
"LR266","Adopted","1780", "9257"
"LR267","Date of introduction","1780", "9256"
"LR267","Laid over","1781", "9256"
"LR267","Cook MO67 Suspend rules to permit consideration filed","1781", "9256"
"LR267","Cook MO67 prevailed","1781", "9256"
"LR267","Adopted","1781", "9256"
"LR268","Date of introduction","1781", "9262"
"LR268","Laid over","1782", "9262"
"LR268","Pahls MO68 Suspend rules to permit consideration filed","1782", "9262"
"LR268","Pahls MO68 prevailed","1782", "9262"
"LR268","Adopted","1782", "9262"
"LR269","Date of introduction","1782", "9258"
"LR224","Correctly Enrolled","1783", "8887"
"LR224","Enrolled Resolution","1783", "8887"
"LR269","Laid over","1783", "9258"
"LR269","Nordquist MO69 Suspend rules to permit consideration filed","1783", "9258"
"LR269","Nordquist MO69 prevailed","1783", "9258"
"LR269","Adopted","1783", "9258"
"LB39","Motion to suspend rules to indefinitely postpone prevailed","1784", "6388"
"LB39","Indefinitely postponed","1784", "6388"
"LB47","Motion to suspend rules to indefinitely postpone prevailed","1784", "6107"
"LB47","Indefinitely postponed","1784", "6107"
"LB64","Motion to suspend rules to indefinitely postpone prevailed","1784", "6315"
"LB64","Indefinitely postponed","1784", "6315"
"LB71","Motion to suspend rules to indefinitely postpone prevailed","1784", "6360"
"LB71","Indefinitely postponed","1784", "6360"
"LB76","Motion to suspend rules to indefinitely postpone prevailed","1784", "6469"
"LB76","Indefinitely postponed","1784", "6469"
"LB103","Motion to suspend rules to indefinitely postpone prevailed","1784", "6421"
"LB103","Indefinitely postponed","1784", "6421"
"LB104","Motion to suspend rules to indefinitely postpone prevailed","1784", "5993"
"LB104","Indefinitely postponed","1784", "5993"
"LB128","Motion to suspend rules to indefinitely postpone prevailed","1784", "6007"
"LB128","Indefinitely postponed","1784", "6007"
"LB132","Motion to suspend rules to indefinitely postpone prevailed","1784", "6173"
"LB132","Indefinitely postponed","1784", "6173"
"LB145","Motion to suspend rules to indefinitely postpone prevailed","1784", "6062"
"LB145","Indefinitely postponed","1784", "6062"
"LB172","Motion to suspend rules to indefinitely postpone prevailed","1784", "6668"
"LB172","Indefinitely postponed","1784", "6668"
"LB172A","Motion to suspend rules to indefinitely postpone prevailed","1784", "7801"
"LB172A","Indefinitely postponed","1784", "7801"
"LB173","Motion to suspend rules to indefinitely postpone prevailed","1784", "6065"
"LB173","Indefinitely postponed","1784", "6065"
"LB199","Motion to suspend rules to indefinitely postpone prevailed","1784", "6337"
"LB199","Indefinitely postponed","1784", "6337"
"LB220","Motion to suspend rules to indefinitely postpone prevailed","1784", "6649"
"LB220","Indefinitely postponed","1784", "6649"
"LB221","Motion to suspend rules to indefinitely postpone prevailed","1784", "6744"
"LB221","Indefinitely postponed","1784", "6744"
"LB233","Motion to suspend rules to indefinitely postpone prevailed","1784", "6301"
"LB233","Indefinitely postponed","1784", "6301"
"LB250","Motion to suspend rules to indefinitely postpone prevailed","1784", "6689"
"LB250","Indefinitely postponed","1784", "6689"
"LB273","Motion to suspend rules to indefinitely postpone prevailed","1784", "6029"
"LB273","Indefinitely postponed","1784", "6029"
"LB287","Motion to suspend rules to indefinitely postpone prevailed","1784", "6164"
"LB287","Indefinitely postponed","1784", "6164"
"LB290","Motion to suspend rules to indefinitely postpone prevailed","1784", "6095"
"LB290","Indefinitely postponed","1784", "6095"
"LB290A","Motion to suspend rules to indefinitely postpone prevailed","1784", "7802"
"LB290A","Indefinitely postponed","1784", "7802"
"LB305","Motion to suspend rules to indefinitely postpone prevailed","1784", "6724"
"LB305","Indefinitely postponed","1784", "6724"
"LB335","Motion to suspend rules to indefinitely postpone prevailed","1784", "6745"
"LB335","Indefinitely postponed","1784", "6745"
"LB338","Motion to suspend rules to indefinitely postpone prevailed","1784", "6455"
"LB338","Indefinitely postponed","1784", "6455"
"LB354","Motion to suspend rules to indefinitely postpone prevailed","1784", "6579"
"LB354","Indefinitely postponed","1784", "6579"
"LB367","Motion to suspend rules to indefinitely postpone prevailed","1784", "6902"
"LB367","Indefinitely postponed","1784", "6902"
"LB371","Motion to suspend rules to indefinitely postpone prevailed","1784", "6810"
"LB371","Indefinitely postponed","1784", "6810"
"LB374","Motion to suspend rules to indefinitely postpone prevailed","1784", "6563"
"LB374","Indefinitely postponed","1784", "6563"
"LB375","Motion to suspend rules to indefinitely postpone prevailed","1784", "6564"
"LB375","Indefinitely postponed","1784", "6564"
"LB390","Motion to suspend rules to indefinitely postpone prevailed","1784", "6551"
"LB390","Indefinitely postponed","1784", "6551"
"LB429","Motion to suspend rules to indefinitely postpone prevailed","1784", "6855"
"LB429","Indefinitely postponed","1784", "6855"
"LB451","Motion to suspend rules to indefinitely postpone prevailed","1784", "6133"
"LB451","Indefinitely postponed","1784", "6133"
"LB462","Motion to suspend rules to indefinitely postpone prevailed","1784", "6687"
"LB462","Indefinitely postponed","1784", "6687"
"LB471","Motion to suspend rules to indefinitely postpone prevailed","1784", "6915"
"LB471","Indefinitely postponed","1784", "6915"
"LB515","Motion to suspend rules to indefinitely postpone prevailed","1784", "6659"
"LB515","Indefinitely postponed","1784", "6659"
"LB530","Motion to suspend rules to indefinitely postpone prevailed","1784", "6929"
"LB530","Indefinitely postponed","1784", "6929"
"LB588","Motion to suspend rules to indefinitely postpone prevailed","1784", "6938"
"LB588","Indefinitely postponed","1784", "6938"
"LB599","Motion to suspend rules to indefinitely postpone prevailed","1784", "6918"
"LB599","Indefinitely postponed","1784", "6918"
"LB647","Motion to suspend rules to indefinitely postpone prevailed","1784", "7063"
"LB647","Indefinitely postponed","1784", "7063"
"LR171","President/Speaker signed","1784", "9007"
"LR224","President/Speaker signed","1784", "8887"
"LR259","President/Speaker signed","1784", "8646"
"LR260","President/Speaker signed","1784", "9248"
"LR261","President/Speaker signed","1784", "9252"
"LR264","President/Speaker signed","1784", "9255"
"LR265","President/Speaker signed","1784", "9251"
"LR266","President/Speaker signed","1784", "9257"
"LR267","President/Speaker signed","1784", "9256"
"LR268","President/Speaker signed","1784", "9262"
"LR269","President/Speaker signed","1784", "9258"
