"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(s)","Government, Military and Veteran Affairs Committee (Journal Page 422)","","","","","","",""
"LEGISLATIVE RESOLUTION","","LR31","Campbell","Provide the Executive Board appoint the Children's Behavioral Health Oversight Committee as a special committee ","N","N","","18748"
"GENERAL FILE","","LB88","McGill","Change zoning provisions for cities of the primary class","N","N","","18082"
"GENERAL FILE","","LB38","Wightman","Change provisions relating to testamentary powers","N","N","","18044"
"GENERAL FILE","","LB283","Conrad","Eliminate the Limited Liability Company Act","N","N","","17857"
"GENERAL FILE","","LB616","Schumacher","Adopt the Nebraska Money Transmitters Act and eliminate the Nebraska Sale of Checks and Funds Transmission Act and provide penalties","N","N","","18101"
"GENERAL FILE","","LB628","Conrad","Change and extend the Small Business Innovation Act","N","N","","18863"
"GENERAL FILE","","LB337","Schumacher","Change provisions relating to the Nebraska Insurers Supervision, Rehabilitation, and Liquidation Act","N","N","","18723"
"GENERAL FILE","","LB426","Howard","Change provisions relating to fraternal benefit societies","N","N","","18724"
"GENERAL FILE","","LB117","Harms","Change provisions relating to permits for overweight vehicles","N","N","","18014"
"GENERAL FILE","","LB165","Dubas","Change provisions relating to motor vehicle dealer warranty service","N","N","","18657"
"GENERAL FILE","","LB484","Karpisek","Change dental hygienist training and authorized functions","N","N","","18946"
"GENERAL FILE","","LB398","Brasch","Change provisions and penalties relating to certain excessively loaded vehicles","N","N","","18051"
"GENERAL FILE","","LB52","Christensen","Change employment provisions for persons committed to the Department of Correctional Services","N","N","","18177"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR52","Price","Recognize February 17-23, 2013, as Engineers Week in Nebraska","N","N","","19148"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR53","Harr","Congratulate Saint Bernard Catholic School on its one hundredth anniversary","N","N","","19159"
