"Document","Description","Journal Page","Document ID"
"LB282","Referred to Appropriations Committee","217", "12665"
"LB283","Referred to Education Committee","217", "12566"
"LB284","Referred to Judiciary Committee","217", "12236"
"LB285","Referred to Government, Military and Veterans Affairs Committee","217", "12237"
"LB286","Referred to General Affairs Committee","217", "12640"
"LB287","Referred to Education Committee","217", "12506"
"LB288","Referred to Business and Labor Committee","217", "12094"
"LB289","Referred to Transportation and Telecommunications Committee","217", "11794"
"LB290","Referred to Health and Human Services Committee","217", "12456"
"LB291","Referred to Business and Labor Committee","217", "12294"
"LB292","Referred to Government, Military and Veterans Affairs Committee","217", "12136"
"LB293","Referred to Judiciary Committee","217", "12649"
"LB294","Referred to General Affairs Committee","217", "12508"
"LB295","Referred to Transportation and Telecommunications Committee","217", "12145"
"LB296","Referred to Judiciary Committee","217", "11863"
"LB297","Referred to Revenue Committee","218", "12413"
"LB298","Referred to Judiciary Committee","218", "12118"
"LB299","Referred to General Affairs Committee","218", "12203"
"LB300","Referred to Judiciary Committee","218", "11986"
"LB301","Referred to Judiciary Committee","218", "12267"
"LB302","Referred to Judiciary Committee","218", "12659"
"LB303","Referred to Banking, Commerce and Insurance Committee","218", "11774"
"LB304","Referred to Health and Human Services Committee","218", "12670"
"LB305","Referred to Agriculture Committee","218", "12244"
"LB306","Referred to Agriculture Committee","218", "12443"
"LB307","Referred to Nebraska Retirement Systems Committee","218", "12555"
"LB308","Referred to Urban Affairs Committee","218", "12269"
"LB309","Referred to Urban Affairs Committee","218", "12274"
"LB310","Referred to Judiciary Committee","218", "11915"
"LB311","Referred to General Affairs Committee","218", "12479"
"LB312","Referred to Government, Military and Veterans Affairs Committee","218", "11956"
"LB313","Referred to Education Committee","218", "12167"
"LB314","Referred to General Affairs Committee","218", "12481"
"LB315","Referred to Banking, Commerce and Insurance Committee","218", "12115"
"LB316","Referred to Health and Human Services Committee","218", "12510"
"LB317","Referred to Banking, Commerce and Insurance Committee","218", "11695"
"LB318","Referred to Revenue Committee","218", "12011"
"LB319","Referred to Revenue Committee","218", "12012"
"LB320","Referred to Revenue Committee","218", "12617"
"LB321","Referred to Revenue Committee","218", "12013"
"LB322","Referred to Banking, Commerce and Insurance Committee","218", "12003"
"LB323","Referred to Revenue Committee","218", "12521"
"LB324","Referred to Judiciary Committee","218", "11730"
"LB325","Referred to Appropriations Committee","218", "12311"
"LB326","Referred to Executive Board","218", "12199"
"LB327","Referred to Transportation and Telecommunications Committee","218", "11955"
"LB328","Referred to Natural Resources Committee","218", "12551"
"LB329","Referred to Urban Affairs Committee","218", "11787"
"LB330","Referred to Health and Human Services Committee","218", "12432"
"LB331","Referred to Education Committee","218", "12196"
"LB332","Referred to Education Committee","218", "12161"
"LB333","Referred to Education Committee","218", "12559"
"LB334","Referred to Education Committee","218", "12162"
"LB335","Referred to Urban Affairs Committee","218", "12271"
"LB336","Referred to General Affairs Committee","218", "12483"
"LB337","Referred to Government, Military and Veterans Affairs Committee","218", "12015"
"LB338","Referred to Government, Military and Veterans Affairs Committee","218", "12382"
"LB339","Referred to Judiciary Committee","218", "11786"
"LB340","Referred to Natural Resources Committee","218", "12410"
"LB341","Referred to Business and Labor Committee","218", "12293"
"LB342","Referred to Natural Resources Committee","218", "12668"
"LB343","Referred to Government, Military and Veterans Affairs Committee","218", "11808"
"LB344","Referred to Government, Military and Veterans Affairs Committee","218", "11975"
"LB345","Referred to Banking, Commerce and Insurance Committee","218", "12645"
"LB47","Notice of hearing for January 24, 2011","219", "12234"
"LB112","Notice of hearing for January 24, 2011","219", "11969"
"LB130","Notice of hearing for January 25, 2011","219", "12221"
"LB163","Notice of hearing for January 24, 2011","219", "11885"
"LB235","Notice of hearing for January 25, 2011","219", "12446"
"LB236","Notice of hearing for January 25, 2011","219", "12457"
"LB247","Notice of hearing for January 25, 2011","219", "12006"
"LB331","Notice of hearing for January 24, 2011","219", "12196"
"LB332","Notice of hearing for January 24, 2011","219", "12161"
"LB333","Notice of hearing for January 24, 2011","219", "12559"
"LB334","Notice of hearing for January 24, 2011","219", "12162"
"LB346","Referred to Business and Labor Committee","219", "12651"
"LB347","Referred to Banking, Commerce and Insurance Committee","219", "12035"
"LR21","Referred to Health and Human Services Committee","219", "12573"
"LR22","Referred to Government, Military and Veterans Affairs Committee","219", "12536"
"LB420","Date of introduction","222", "12720"
"LB421","Date of introduction","222", "12593"
"LB422","Date of introduction","222", "12477"
"LB423","Date of introduction","222", "12713"
"LB424","Date of introduction","222", "11886"
"LB425","Date of introduction","223", "12449"
"LB426","Date of introduction","223", "12642"
"LB427","Date of introduction","223", "11824"
"LB428","Date of introduction","223", "12469"
"LB429","Date of introduction","223", "11938"
"LB430","Date of introduction","223", "12708"
"LB431","Date of introduction","223", "12588"
"LB432","Date of introduction","224", "12565"
"LB433","Date of introduction","224", "12580"
"LB434","Date of introduction","224", "11684"
"LB435","Date of introduction","224", "12068"
"LB436","Date of introduction","224", "12193"
"LB437","Date of introduction","224", "12168"
"LB96","Notice of hearing for January 21, 2011 (cancel)","225", "12010"
"LB118","Notice of hearing for January 21, 2011 (cancel)","225", "12135"
"LB119","Notice of hearing for January 21, 2011 (cancel)","225", "12134"
"LB167","Notice of hearing for January 26, 2011","225", "11768"
"LB197","Notice of hearing for January 26, 2011","225", "11994"
"LB293","Notice of hearing for January 26, 2011","225", "12649"
"LB296","Notice of hearing for January 26, 2011","225", "11863"
"LB310","Notice of hearing for January 26, 2011","225", "11915"
"LB438","Date of introduction","225", "12144"
"LB439","Date of introduction","225", "12656"
"LB33","Notice of hearing for January 21, 2011","226", "12061"
"LB69","Notice of hearing for January 21, 2011","226", "12542"
"LB151","Notice of hearing for January 24, 2011","226", "11987"
"LB189","Notice of hearing for January 24, 2011","226", "11716"
"LB249","Notice of hearing for January 24, 2011","226", "12329"
"LB256","Notice of hearing for January 24, 2011","226", "12173"
"LB261","Notice of hearing for January 24, 2011","226", "11826"
"LB262","Notice of hearing for January 24, 2011","226", "11985"
"LB263","Notice of hearing for January 24, 2011","226", "11911"
"LB279","Notice of hearing for January 24, 2011","226", "12480"
"LB294","Notice of hearing for January 24, 2011","226", "12508"
"LB311","Notice of hearing for January 24, 2011","226", "12479"
"LB440","Date of introduction","226", "12355"
"LB441","Date of introduction","227", "12148"
"LB442","Date of introduction","227", "12125"
"LB443","Date of introduction","227", "12686"
"LB444","Date of introduction","227", "12578"
"LB445","Date of introduction","227", "12724"
"LB446","Date of introduction","227", "12693"
"LB447","Date of introduction","227", "12648"
"LB448","Date of introduction","228", "11683"
"LB449","Date of introduction","228", "12532"
"LB450","Date of introduction","228", "12745"
"LB451","Date of introduction","228", "12682"
"LB452","Date of introduction","228", "12683"
"LB453","Date of introduction","229", "11804"
"LB454","Date of introduction","229", "11805"
"LB455","Date of introduction","229", "11806"
"LB456","Date of introduction","229", "11754"
"LB457","Date of introduction","229", "12577"
"LB458","Date of introduction","230", "12587"
"LB459","Date of introduction","230", "12396"
"LB460","Date of introduction","230", "11983"
"LB461","Date of introduction","230", "12211"
"LB462","Date of introduction","230", "12306"
"LB463","Date of introduction","230", "12528"
"LB464","Date of introduction","231", "12266"
"LB465","Date of introduction","231", "12176"
"LB466","Date of introduction","231", "12370"
"LB467","Date of introduction","231", "12177"
"LB468","Date of introduction","231", "12369"
"LB469","Date of introduction","231", "12692"
"LB470","Date of introduction","232", "12412"
"LB471","Date of introduction","232", "12703"
"LB472","Date of introduction","232", "12471"
"LB473","Date of introduction","232", "12698"
"LR29CA","Date of introduction","232", "12732"
"LR30","Date of introduction","233", "12189"
"LR30","Laid over","233", "12189"
"LR30","Speaker's announcement","234", "12189"
"LR31","Date of introduction","235", "12676"
"LR31","Laid over","235", "12676"
"LR32","Date of introduction","236", "12710"
"LR32","Laid over","236", "12710"
"LR33","Date of introduction","236", "12711"
"LR33","Laid over","236", "12711"
"LR34","Date of introduction","237", "12694"
"LR34","Laid over","237", "12694"
"LR35","Date of introduction","237", "12702"
"LR35","Laid over","237", "12702"
"LR36","Date of introduction","238", "12695"
"LR36","Laid over","238", "12695"
"LR37","Date of introduction","239", "12626"
"LR37","Laid over","239", "12626"
"LB23","Notice of hearing for January 25, 2011","240", "11881"
"LB24","Notice of hearing for January 25, 2011","240", "11883"
"LB25","Notice of hearing for January 25, 2011","240", "11882"
"LB26","Notice of hearing for January 25, 2011","240", "12429"
"LB315","Notice of hearing for January 25, 2011","240", "12115"
"LB347","Notice of hearing for January 25, 2011","240", "12035"
"LR37","Speaker's announcement","240", "12626"
"LB68","Wallman name added","241", "12571"
"LB68","McCoy name added","241", "12571"
"LB195","Schilz name added","241", "11967"
"LB266","McCoy name added","241", "12075"
"LB345","Hadley name added","241", "12645"
"LB387","Mello name added","241", "12028"
"LB389","Mello name added","241", "11921"
"LB416","Lathrop name withdrawn","241", "12139"
"LB416","Hansen name added","241", "12139"
"LB417","Hansen name added","241", "12143"
"LB474","Date of introduction","241", "12646"
"LB345","Mello name added","242", "12645"
"LB386","Mello name added","242", "11922"
