"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday January 25, 2024","1:30 PM","Room 1507","LB936","Bostar","Eliminate provisions relating to county regulation of certain recreation, entertainment, and amusement activities","","54796"
"Government, Military and Veterans Affairs","Thursday January 25, 2024","1:30 PM","Room 1507","LB938","Brandt","Change provisions of the County Purchasing Act","","55074"
"Government, Military and Veterans Affairs","Thursday January 25, 2024","1:30 PM","Room 1507","LB940","Dorn","Provide and change authority for agreements by county boards","","54733"
"Government, Military and Veterans Affairs","Thursday January 25, 2024","1:30 PM","Room 1507","LB1103","Aguilar","Change provisions relating to innovative tourism grants under the Nebraska Visitors Development Act","","55133"
"Health and Human Services","Thursday January 25, 2024","1:30 PM","Room 1510","LB1181","Ballard","Change requirements relating to controlled substances, prescription drugs, pharmacists, and pharmacies as prescribed","","55389"
"Health and Human Services","Thursday January 25, 2024","1:30 PM","Room 1510","LB1130","Raybould","Change provisions relating to mental health practitioner licenses","","55347"
"Health and Human Services","Thursday January 25, 2024","1:30 PM","Room 1510","LB1138","Riepe","Provide an exemption from requirements for prescribers issuing prescriptions for controlled substances","","55106"
"Health and Human Services","Thursday January 25, 2024","1:30 PM","Room 1510","LB1173","Riepe","Provide for use of abstracts of death and change a requirement relating to death certificates","","55359"
"Judiciary","Thursday January 25, 2024","1:30 PM","Room 1113","LB914","Cavanaugh, J.","Adopt the Uniform Unlawful Restrictions in Land Records Act","","54826"
"Judiciary","Thursday January 25, 2024","1:30 PM","Room 1113","LB1119","Dungan","Provide restrictions on regulation by homeowner's associations and similar associations of solar energy and wind energy devices and provide for a civil cause of action","","54639"
"Judiciary","Thursday January 25, 2024","1:30 PM","Room 1113","LB886","Conrad","Provide restrictions on the regulation of political signs by homeowners associations","","55001"
"Judiciary","Thursday January 25, 2024","1:30 PM","Room 1113","LB1268","Conrad","Change provisions relating to homestead exemptions for purposes of judgment liens and execution or forced sale","","55390"
"Judiciary","Thursday January 25, 2024","1:30 PM","Room 1113","LB1220","Bosn","Change provisions relating to decedents' estates, transfers to minors, protected persons, powers of attorney for health care, trusts, and powers of attorney","","55375"
"Natural Resources","Thursday January 25, 2024","1:30 PM","Room 1525","Appointment","","Hansen, Eric - Nebraska Environmental Trust Board","",""
"Natural Resources","Thursday January 25, 2024","1:30 PM","Room 1525","Appointment","","Vasko, Theodore E. - Nebraska Environmental Trust Board","",""
"Natural Resources","Thursday January 25, 2024","1:30 PM","Room 1525","LB826","Blood","Provide for combination fishing, fur-harvesting, and hunting permits and stamps and state park entry permits for resident and nonresident veterans and active duty military personnel","","54905"
"Natural Resources","Thursday January 25, 2024","1:30 PM","Room 1525","LB1036","Vargas","Provide for issuance of free annual combination fishing, fur-harvesting, and hunting permits, habitat stamps, aquatic habitat stamps, and Nebraska migratory waterfowl stamps to certain veterans and members of the armed forces of the United States","","55202"
"Revenue","Thursday January 25, 2024","1:30 PM","Room 1524","LB1023","von Gillern","Adopt the Relocation Incentive Act and change provisions relating to certain business deductions, nonresident income, incentives under the ImagiNE Nebraska Act, and occupation taxes","","55302"
"Revenue","Thursday January 25, 2024","1:30 PM","Room 1524","LB1059","Linehan","Change provisions relating to income taxes imposed on partnerships and small business corporations and notices of deficiency","","55109"
"Revenue","Thursday January 25, 2024","1:30 PM","Room 1524","LB937","Bostar","Provide for tax credits, tax exemptions, and certain grant programs and change provisions relating to tax credits and fuel taxes","","54875"
"Revenue","Thursday January 25, 2024","1:30 PM","Room 1524","LB1072","Dungan","Provide a tax credit for sustainable aviation fuel","","55176"
