"Document","Description","Journal Page","Document ID"
"LB395","","0", "128"
"LB502","Stuthman MO00039 Withdrawn","0", "1026"
"LR64","Howard, 9 name added","0", "2129"
"LR64","Date of introduction","0", "2129"
"LR65","Howard, 9 name added","0", "2130"
"LR65","Date of introduction","0", "2130"
"LR66","Flood, 19 name added","0", "2149"
"LR66","Date of introduction","0", "2149"
"LB328A","Advanced to E and R Initial","953", "2020"
"LB395"," ER8041 Adopted","953", "128"
"LB395","Mines MO00036 Withdrawn","953", "128"
"LB395A","Advanced to E and R Initial","953", "2122"
"LB395","Johnson AM852 Adopted","954", "128"
"LB255","Correctly Reengrossed","956", "789"
"LB395","Johnson AM797 Withdrawn","957", "128"
"LB395","Mines AM858 Withdrawn","957", "128"
"LB395","Johnson AM585 Adopted","957", "128"
"LB232","Com AM677 Adopted","958", "375"
"LB232","Hudkins AM692 Withdrawn","958", "375"
"LB232","Advanced to E and R Initial","958", "375"
"LB395","Fischer FA00023 Withdrawn","958", "128"
"LB395","Erdman AM366 Withdrawn","958", "128"
"LB395","Advanced to E and R Engrossing","958", "128"
"LB502","Mines AM875 Adopted","959", "1026"
"LB502","Com AM544 Adopted","959", "1026"
"LB343","Com AM661 Adopted","960", "815"
"LB343","Advanced to E and R Initial","960", "815"
"LB343A","Advanced to E and R Initial","960", "1953"
"LB502","Wightman AM683 Adopted","960", "1026"
"LB502","Hudkins FA00054 Adopted","960", "1026"
"LB502","Advanced to E and R Initial","960", "1026"
"LB562","Stuthman, 22 name added","964", "868"
