"Document","Description","Journal Page","Document ID"
"LB447","Placed on Select File with ER174","743", "24613"
"LB447","Enrollment and Review ER174 filed","743", "24613"
"LB447A","Placed on Select File","743", "29473"
"LB897","Placed on Select File with ER173","743", "28675"
"LB897","Enrollment and Review ER173 filed","743", "28675"
"LB19","Passed on Final Reading 41-0-8","744", "24556"
"LB1037","Placed on General File","744", "28833"
"LR440","Adopted","744", "29409"
"LR440","President/Speaker signed","744", "29409"
"LR441","Adopted","744", "29407"
"LR441","President/Speaker signed","744", "29407"
"LR442","Adopted","744", "29003"
"LR442","President/Speaker signed","744", "29003"
"LB53","Passed on Final Reading 44-0-5","745", "24651"
"LB221","Passed on Final Reading 46-0-3","746", "25041"
"LB295","Passed on Final Reading 46-0-3","746", "25163"
"LB311","Dispensing of reading at large approved","747", "24513"
"LB311","Passed on Final Reading with Emergency Clause 45-0-4","747", "24513"
"LB328","Passed on Final Reading 46-0-3","748", "24753"
"LB378","Passed on Final Reading 47-0-2","749", "25293"
"LB19","President/Speaker signed","750", "24556"
"LB53","President/Speaker signed","750", "24651"
"LB221","President/Speaker signed","750", "25041"
"LB295","President/Speaker signed","750", "25163"
"LB311","President/Speaker signed","750", "24513"
"LB328","President/Speaker signed","750", "24753"
"LB378","President/Speaker signed","750", "25293"
"LB676","Advanced to Enrollment and Review for Engrossment","750", "28413"
"LB700","Enrollment and Review ER167 adopted","750", "28294"
"LB700","Advanced to Enrollment and Review for Engrossment","750", "28294"
"LB703","Advanced to Enrollment and Review for Engrossment","750", "28091"
"LB729","Advanced to Enrollment and Review for Engrossment","750", "28763"
"LB758","Advanced to Enrollment and Review for Engrossment","750", "28529"
"LB778","Enrollment and Review ER163 adopted","750", "28719"
"LB778","Advanced to Enrollment and Review for Engrossment","750", "28719"
"LB798","Enrollment and Review ER165 adopted","750", "28103"
"LB798","Advanced to Enrollment and Review for Engrossment","750", "28103"
"LB840","Advanced to Enrollment and Review for Engrossment","750", "28329"
"LB864","Enrollment and Review ER164 adopted","750", "28535"
"LB864","Advanced to Enrollment and Review for Engrossment","750", "28535"
"LB718","Advanced to Enrollment and Review for Engrossment","751", "28377"
"LB734","Advanced to Enrollment and Review for Engrossment","751", "28240"
"LB735","Advanced to Enrollment and Review for Engrossment","751", "28312"
"LB753","Advanced to Enrollment and Review for Engrossment","751", "28130"
"LB776","Advanced to Enrollment and Review for Engrossment","751", "28575"
"LB786","Advanced to Enrollment and Review for Engrossment","751", "28392"
"LB807","Advanced to Enrollment and Review for Engrossment","751", "28407"
"LB811","Enrollment and Review ER166 adopted","751", "28323"
"LB811","Advanced to Enrollment and Review for Engrossment","751", "28323"
"LB859","Advanced to Enrollment and Review for Engrossment","751", "28321"
"LB898","Advanced to Enrollment and Review for Engrossment","751", "28381"
"LB921","Advanced to Enrollment and Review for Engrossment","751", "28149"
"LB929","Advanced to Enrollment and Review for Engrossment","751", "28241"
"LB1035","Enrollment and Review ER168 adopted","751", "28646"
"LB1035","Advanced to Enrollment and Review for Engrossment","751", "28646"
"LR403","Executive Board AM2162 adopted","752", "28605"
"LR403","Adopted","752", "28605"
"LR413","Adopted","752", "28829"
"LR418","Adopted","752", "28856"
"LR456","Date of introduction","752", "29570"
"LR456","Laid over","752", "29570"
"LB19","Presented to Governor on  February 29, 2016","753", "24556"
"LB53","Presented to Governor on  February 29, 2016","753", "24651"
"LB221","Presented to Governor on  February 29, 2016","753", "25041"
"LB295","Presented to Governor on  February 29, 2016","753", "25163"
"LB311","Presented to Governor on  February 29, 2016","753", "24513"
"LB328","Presented to Governor on  February 29, 2016","753", "24753"
"LB378","Presented to Governor on  February 29, 2016","753", "25293"
"LB894","Coash AM2321 filed","753", "28456"
"LR457","Date of introduction","753", "29500"
"LR457","Laid over","753", "29500"
"LB371","Education AM1268 lost","754", "24874"
"LB1068","Indefinitely postponed","755", "28597"
"LB707","Krist name added","756", "28075"
"LB768","Watermeier name added","756", "28684"
"LB768","Davis name added","756", "28684"
"LB871","Davis name added","756", "28668"
"LB990","Garrett name added","756", "28673"
"LB1059","Crawford AM2323 filed","756", "28506"
