"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB7","Krist","Change and eliminate provisions relating to signatures and seals under the Engineers and Architects Regulation Act","N","N","","18419"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB24","Hadley","Update references to the Internal Revenue Code","Y","N","","18505"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB28","Hadley","Change a late filing penalty relating to personal property tax","N","N","","18154"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB29","Hadley","Change and eliminate provisions relating to tax lists and provide a duty for county treasurers for recording tax assessments and collections","N","N","","18574"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB32","Hadley","Change provisions relating to historical vehicle license plates","N","N","","17989"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB36","Wightman","Change an exemption to the documentary stamp tax","Y","N","","18605"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB39","Harms","Change and eliminate references to the Legislative Performance Audit Section","N","Y","","18281"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB40","Harms","Update references to Government Auditing Standards","Y","Y","","17964"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB67","Schilz","Change provisions of the Nebraska Milk Act","Y","Y","","17968"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB78","Avery","Eliminate an authority, a board, and certain committees and commissions","N","Y","","18466"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB135","Avery","Prohibit employment of a member of a community college boards of governors by the community college area he or she serves","N","N","","18265"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB137","Avery","Establish state fleet card programs","Y","N","","17919"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB147","Gloor","Adopt the Health Carrier External Review Act","N","Y","","17999"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB156","Watermeier","Eliminate a report made to the Department of Health and Human Services by counties utilizing a community service program","N","N","","18006"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB164","Dubas","Change motor vehicle auction provisions","N","N","","18550"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB173","Coash","Change provisions relating to documentary proof of age under the Nebraska Liquor Control Act","Y","N","","17948"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB180","Adams","Provide for the waiver of education-related fees for dependents of veterans","N","N","","18389"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB207","McCoy","Change motor vehicle registration provisions","N","Y","","17988"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB207A","McCoy","Appropriation Bill","N","N","","19085"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB209","Harr","Change provisions relating to publication of trade names","N","N","","18108"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB210","Harr","Provide remedies and procedures regarding unauthorized financing statement filings","N","N","","18072"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB213","Gloor","Change provisions relating to financial institutions","Y","Y","","18102"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB214","Gloor","Change provisions relating to securities and seller-assisted marketing plans","N","Y","","18157"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB250","Dubas","Change motor vehicle provisions relating to issuance of trip permits","N","Y","","17992"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB279","Pirsch","Change provisions relating to loan brokers, delayed deposit services, and installment loans","N","N","","18155"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB290","Pirsch","Change provisions relating to the Residential Mortgage Licensing Act","N","Y","","18156"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB311","Scheer","Change filing requirements for official bonds and oaths","N","N","","18398"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB336","Carlson","Change sickness and accident insurance provisions for policies subject to the federal Patient Protection and Affordable Care Act","N","N","","17998"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Bills with a motion to return to Select File for a specific amendment will be moved to the end of the list.)","","LB21","Lathrop","Eliminate a Nebraska Workers' Compensation Act sunset provision for certain benefits","N","N","","18577"
"GENERAL FILE","","LB133","Hadley","Provide priority of insurance coverage relating to motor vehicle dealer loaner vehicles","N","N","","18604"
"GENERAL FILE","","LB316","Harr","Redefine automobile liability policy","N","N","","18308"
"GENERAL FILE","","LB6","Krist","Create the Nebraska Commission on Problem Gambling","N","N","","18041"
"GENERAL FILE","","LB479","Lathrop","Prohibit policy and contract terms relating to contractual rights and insurance proceeds","N","N","","18829"
"GENERAL FILE","","LB170","Gloor","Rename and expand the purpose of the Nebraska Educational Finance Authority Act","N","N","","18317"
"GENERAL FILE","","LR41CA","Lautenbaugh","Constitutional amendment authorizing legislation for licensing and regulating wagering on live or replayed horseraces","N","N","","18956"
"GENERAL FILE","","LB590","Lautenbaugh","License and regulate wagering on historic horseracing","N","N","","18688"
"GENERAL FILE","","LB105","Lathrop","Require child care licensees to obtain liability insurance","N","N","","18192"
"GENERAL FILE","","LB243","Howard","Redefine nurse practitioner practice","N","N","","18741"
"GENERAL FILE","","LB174","Mello","Change penalties for violation of ordinances or regulations and provisions on load contents and spillage in cities of the metropolitan class","N","N","","17901"
"GENERAL FILE","","LB446","Avery","Define salvage to include flood damage under the Motor Vehicle Certificate of Title Act","N","N","","18776"
"GENERAL FILE","","LB208","Harr","Change provisions relating to metropolitan utilities districts","N","N","","18095"
"GENERAL FILE","","LB377","Johnson","Change provisions relating to annexation of a county road by a city or village","N","N","","18737"
"GENERAL FILE","","LR29CA","Adams","Constitutional amendment to change provisions relating to redevelopment projects","N","N","","18424"
