"Document","Description","Journal Page","Document ID"
"LB1","Date of introduction","28", "6171"
"LB2","Date of introduction","28", "6197"
"LB3","Date of introduction","28", "6237"
"LB1","Referred to Judiciary Committee","29", "6171"
"LB2","Placed on General File","29", "6197"
"LB3","Referred to Judiciary Committee","29", "6237"
"LR1","Date of introduction","35", "6245"
"LR1","Laid over","35", "6245"
"LR2","Date of introduction","35", "6266"
"LR2","Laid over","35", "6266"
"LR3","Date of introduction","36", "6265"
"LR3","Laid over","36", "6265"
