"Document","Description","Journal Page","Document ID"
"LB22","Appropriations AM13 pending","385", "31217"
"LB22","Krist AM104 filed","385", "31217"
"LB22","Krist AM104 withdrawn","385", "31217"
"LB22","Krist AM104 refiled","385", "31217"
"LB72","Notice of hearing for February 13, 2017","384", "30707"
"LB92","Notice of hearing for February 13, 2017","384", "31172"
"LB96","Notice of hearing for February 14, 2017","385", "30761"
"LB119","Chambers MO26 withdrawn","385", "31111"
"LB119","Advanced to Enrollment and Review Initial","385", "31111"
"LB154","Placed on General File","387", "30944"
"LB167","Chambers name added","387", "31422"
"LB176","Placed on General File","387", "30945"
"LB180A","Date of introduction","387", "31921"
"LB180A","Placed on General File","387", "31921"
"LB222","Notice of hearing for February 08, 2017","384", "31365"
"LB237","Notice of hearing for February 16, 2017","387", "31205"
"LB280","Notice of hearing for February 09, 2017","384", "30851"
"LB340","Notice of hearing for February 15, 2017","387", "30876"
"LB341","Notice of hearing for February 14, 2017","385", "31389"
"LB369","Notice of hearing for February 16, 2017","387", "31544"
"LB375","Notice of hearing for February 14, 2017","385", "31545"
"LB382","Notice of hearing for February 16, 2017","387", "30875"
"LB438","Blood name added","388", "31270"
"LB438","Crawford name added","388", "31270"
"LB454","Notice of hearing for February 14, 2017","385", "31647"
"LB474","Notice of hearing for February 13, 2017","384", "31266"
"LB480","Notice of hearing for February 13, 2017","384", "31405"
"LB487","Notice of hearing for March 15, 2017 (cancel)","383", "30803"
"LB487","Notice of hearing for February 23, 2017","383", "30803"
"LB497","Notice of hearing for February 15, 2017","387", "31053"
"LB526","Notice of hearing for March 16, 2017 (cancel)","384", "31050"
"LB526","Notice of hearing for February 22, 2017","384", "31050"
"LB553","Harr name added","388", "31558"
"LB553","McCollister name added","388", "31558"
"LB576","Linehan name added","388", "31744"
"LB607","McDonnell name withdrawn","388", "31593"
"LB628","Notice of hearing for February 10, 2017","384", "31736"
"LB645","Harr name added","388", "31661"
"LB652","Notice of hearing for February 15, 2017","387", "31047"
"LB655","Notice of hearing for February 08, 2017","384", "31713"
"LB661","Notice of hearing for February 09, 2017","384", "30902"
"LR19","Adopted","383", "31776"
"LR19","President/Speaker signed","383", "31776"
"LR20","Adopted","383", "31601"
"LR20","President/Speaker signed","383", "31601"
"LR27","McDonnell name added","388", "31909"
"LR27","Quick name added","388", "31909"
"LR28","Date of introduction","386", "31831"
"LR28","Referred to Executive Board","386", "31831"
"LR29","Date of introduction","386", "31877"
"LR29","Laid over","386", "31877"
