"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday January 25, 2021","9:30 AM","Room 1507","LB373","Pahls","Change the interest rate for minimum nonforfeiture amounts as prescribed","","44071"
"Banking, Commerce and Insurance","Monday January 25, 2021","9:30 AM","Room 1507","LB21","Williams","Change insurance provisions regarding administrative penalties, health maintenance organizations, and continuing education","","44030"
"Banking, Commerce and Insurance","Monday January 25, 2021","9:30 AM","Room 1507","LB22","Williams","Change provisions of the Nebraska Protection in Annuity Transactions Act","","43724"
"Banking, Commerce and Insurance","Monday January 25, 2021","1:30 PM","Room 1507","LB77","Gragert","Prohibit insurance risk classifications and rate adjustments based on the fact that the insured is deployed in the military","","43434"
"Banking, Commerce and Insurance","Monday January 25, 2021","1:30 PM","Room 1507","LB280","Albrecht","Eliminate a residency requirement for the board of directors of an insurance corporation","","43977"
"Business and Labor","Monday January 25, 2021","9:30 AM","Room 1524","LB169","Hansen, M.","Repeal locksmith registration requirements","","44003"
"Business and Labor","Monday January 25, 2021","9:30 AM","Room 1524","LB37","Lowe","Change and eliminate provisions relating to the state boiler inspector, fee schedules, and powers and duties of the State Fire Marshal","","43895"
"Business and Labor","Monday January 25, 2021","9:30 AM","Room 1524","LB255","Hansen, M.","Adopt the In the Line of Duty Compensation Act","","44062"
"Business and Labor","Monday January 25, 2021","1:30 PM","Room 1524","LB260","Hunt","Change provisions relating to good cause for voluntarily leaving employment under the Employment Security Law","","43457"
"Business and Labor","Monday January 25, 2021","1:30 PM","Room 1524","LB298","McDonnell","Redefine public benefits and change provisions of the Employment Security Law relating to the disqualification of certain aliens","","43626"
"Business and Labor","Monday January 25, 2021","1:30 PM","Room 1524","LB249","Pansing Brooks","Prohibit employers from inquiring about wage rate history under the Nebraska Fair Employment Practice Act","","43679"
"Education","Monday January 25, 2021","9:30 AM","Room 1525","Special","","Early Childhood Education Report briefing per NE Statute 79-1103","Invited testimony only",""
"Education","Monday January 25, 2021","9:30 AM","Room 1525","LB137","Vargas","Require reporting to the Nebraska Early Childhood Professional Record System","","44059"
"Education","Monday January 25, 2021","9:30 AM","Room 1525","LB210","Murman","Change provisions relating to part-time enrollment in public schools and extracurricular activities","","43454"
"Education","Monday January 25, 2021","1:30 PM","Room 1525","LB135","Wishart","Change special education reimbursements","","43946"
"Education","Monday January 25, 2021","1:30 PM","Room 1525","LB153","Wayne"," Include virtual school students in the state aid to schools formula","","43695"
"Education","Monday January 25, 2021","1:30 PM","Room 1525","LB323","Walz","Change provisions of the Tax Equity and Educational Opportunities Support Act relating to pandemics","","44209"
"Education","Monday January 25, 2021","1:30 PM","Room 1525","LB288","Walz","Change dates related to certification and distribution of state aid to schools","","43439"
"Education","Monday January 25, 2021","1:30 PM","Room 1525","LB287","Walz","Change school finance base limitation and local effort rate provisions","","43440"
"Education","Monday January 25, 2021","1:30 PM","Room 1525","LB286","Walz","Redefine a term relating to schools","","43441"
"Education","Monday January 25, 2021","1:30 PM","Room 1525","LB289","Walz","Redefine a term in the Tax Equity and Educational Opportunities Support Act","","43442"
"General Affairs","Monday January 25, 2021","9:30 AM","Room 1510","LB70","Wayne","Authorize the State Athletic Commissioner to regulate professional kickboxing and professional bare-knuckle boxing","","43854"
"General Affairs","Monday January 25, 2021","9:30 AM","Room 1510","LB75","Gragert","Change provisions relating to township libraries","","43901"
"General Affairs","Monday January 25, 2021","9:30 AM","Room 1510","LB152","Slama","Change provisions regarding fireworks","","43519"
"General Affairs","Monday January 25, 2021","9:30 AM","Room 1510","LB312","Sanders","Change cemetery association membership eligibility and record-keeping requirements","","44112"
"Transportation and Telecommunications","Monday January 25, 2021","9:30 AM","Room 1113","LB113","Albrecht","Change provisions relating to motor vehicle titling, licensing, registration, and fees and operators' licenses and permits and authorize a new motor carrier services system","","43917"
"Transportation and Telecommunications","Monday January 25, 2021","9:30 AM","Room 1113","LB149","Albrecht","Adopt changes to federal law regarding motor vehicles and motor carriers","","43517"
"Transportation and Telecommunications","Monday January 25, 2021","9:30 AM","Room 1113","LB106","Friesen","Change fees relating to access to drivers' records and provide for a new motor vehicle operator's license services system","","43652"
"Transportation and Telecommunications","Monday January 25, 2021","1:30 PM","Room 1113","LB174","Friesen","Change provisions relating to highways and highway funding, road classifications, licensure of local highway and street superintendents, motor vehicle safety responsibility, accident reports, and the Nebraska Rules of the Road","","43839"
"Transportation and Telecommunications","Monday January 25, 2021","1:30 PM","Room 1113","LB78","Gragert","Require applicants for certain license plates to register with the Department of Veterans' Affairs","","43928"
"Transportation and Telecommunications","Monday January 25, 2021","1:30 PM","Room 1113","LB302","Hansen, M.","Change provisions relating to administrative license revocation and reinstatement under the Motor Vehicle Operator's License Act","","44040"
