"Document","Primary Introducer","Description","Document ID"
"LR258","Albrecht","Recognize the people of Legislative District 17 (Dakota County) as supporters of the Second Amendment of the Constitution of the United States","46566"
"LR259","Albrecht","Recognize the people of Legislative District 17 (Wayne County) as supporters of the Second Amendment of the Constitution of the United States","46569"
"LR260","Albrecht","Recognize the people of Legislative District 17 (Thurston County) as supporters of the Second Amendment of the Constitution of the United States","46570"
"LR247","Briese","Congratulate Doug Donscheski on being inducted into the Albion Downtown Athletic Club Hall of Fame","46561"
"LR248","Erdman","Recognize the people of Legislative District 47 as supporters of the Second Amendment of the Constitution of the United States","46568"
"LR249","Friesen","Recognize the people of Legislative District 34 as supporters of the Second Amendment of the Constitution of the United States","46555"
"LR254","Halloran","Recognize the people of Legislative District 33 as supporters of the Second Amendment of the Constitution of the United States","46554"
"LR252","Hansen, B.","Recognize June 18, 2021, as John G. Neihardt Day","46559"
"LR251","Hansen, B.","Congratulate Josh Miller on winning the 170-pound division at the 2021 Class C state wrestling championship","46562"
"LR253","Hansen, B.","Recognize the people of Legislative District 16 as supporters of the Second Amendment of the Constitution of the United States","46565"
"LR250","Hilkemann","Recognize Dr. Adi Pour for her service as health director of the Douglas County Health Department and congratulate her on her retirement","46560"
"LR256","Lowe","Recognize the people of Legislative District 37 as supporters of the Second Amendment of the Constitution of the United States","46552"
"LR257","Murman","Recognize the people of Legislative District 38 as supporters of the Second Amendment of the Constitution of the United States","46564"
"LR246","Natural Resources Committee","Interim study to examine issues within the jurisdiction of the Natural Resources Committee","46553"
"LR255","Vargas","Congratulate the Children of Smithfield on receiving the National Education Association's 2021 Cesar Chavez Accion y Compromiso Human and Civil Rights Award","46567"
