"Document","Description","Journal Page","Document ID"
"LB20","Provisions/portions of LB668 amended into LB20 by AM657","0", "11812"
"LB35","Provisions/portions of LB353 amended into LB35 by AM1154","0", "12467"
"LB41","Provisions/portions of LB697 amended into LB41 by AM737","0", "12007"
"LB57","Provisions/portions of LB57 amended into LB471 by AM565","0", "12472"
"LB58","Provisions/portions of LB58 amended into LB637 by AM838","0", "11873"
"LB63","Provisions/portions of LB63 amended into LB575 by AM955","0", "12004"
"LB79","Provisions/portions of LB79 amended into LB463 by AM754","0", "11940"
"LB80","Provisions/portions of LB80 amended into LB648 by AM868","0", "12210"
"LB85","Provisions/portions of LB85 amended into LB157 by AM106","0", "12060"
"LB120","Provisions/portions of LB120 amended into LB378 by AM904","0", "12165"
"LB131","Provisions/portions of LB131 amended into LB379 by AM1250","0", "12324"
"LB138","Provisions/portions of LB138 amended into LB512 by AM976","0", "12437"
"LB139","Provisions/portions of LB139 amended into LB628 by AM977","0", "12440"
"LB148","Provisions/portions of LB148 amended into LB235 by AM952","0", "11981"
"LB151","Provisions/portions of LB346 amended into LB151 by AM1243","0", "11987"
"LB151","Provisions/portions of LB238 amended into LB151 by AM1243","0", "11987"
"LB157","Provisions/portions of LB85 amended into LB157 by AM106","0", "12121"
"LB202","Provisions/portions of LB202 amended into LB251 by AM945","0", "11718"
"LB213","Provisions/portions of LB213 amended into LB374 by AM902","0", "12213"
"LB235","Provisions/portions of LB287 amended into LB235 by AM952","0", "12446"
"LB235","Provisions/portions of LB273 amended into LB235 by AM952","0", "12446"
"LB235","Provisions/portions of LB148 amended into LB235 by AM952","0", "12446"
"LB238","Provisions/portions of LB238 amended into LB151 by AM1243","0", "12367"
"LB246","Provisions/portions of LB246 amended into LB509 by AM549","0", "12556"
"LB249","Provisions/portions of LB249 amended into LB407 by AM696","0", "12329"
"LB251","Provisions/portions of LB202 amended into LB251 by AM945","0", "12562"
"LB252","Provisions/portions of LB570 amended into LB252 by AM1097","0", "12069"
"LB256","Provisions/portions of LB299 amended into LB256 by AM1195","0", "12173"
"LB273","Provisions/portions of LB273 amended into LB235 by AM952","0", "12550"
"LB282","Provisions/portions of LB282 amended into LB374 by AM1313","0", "12665"
"LB283","Provisions/portions of LB430 amended into LB283 by AM1272","0", "12566"
"LB283","Provisions/portions of LB522 amended into LB283 by AM615","0", "12566"
"LB287","Provisions/portions of LB287 amended into LB235 by AM952","0", "12506"
"LB296","Provisions/portions of LB296 amended into LB669 by AM1448","0", "11863"
"LB299","Provisions/portions of LB299 amended into LB256 by AM1195","0", "12203"
"LB300","Provisions/portions of LB300 amended into LB390 by AM1537","0", "11986"
"LB301","Provisions/portions of LB301 amended into LB463 by AM1306","0", "12267"
"LB333","Provisions/portions of LB445 amended into LB333 by AM367","0", "12559"
"LB336","Provisions/portions of LB336 amended into LB407 by AM696","0", "12483"
"LB339","Provisions/portions of LB339 amended into LB669 by AM1342","0", "11786"
"LB346","Provisions/portions of LB346 amended into LB151 by AM1243","0", "12651"
"LB349","Provisions/portions of LB349 amended into LB669 by AM1342","0", "12629"
"LB353","Provisions/portions of LB353 amended into LB35 by AM1154","0", "12631"
"LB359","Provisions/portions of LB359 amended into LB360 by AM1298 ","0", "12609"
"LB360","Provisions/portions of LB359 amended into LB360 by AM1298","0", "12368"
"LB363","Provisions/portions of LB363 amended into LB384 by AM944","0", "12040"
"LB372","Provisions/portions of LB372 amended into LB637 by AM838","0", "12171"
"LB374","Provisions/portions of LB282 amended into LB374 by AM1313","0", "11997"
"LB374","Provisions/portions of LB213 amended into LB374 by AM902","0", "11997"
"LB378","Provisions/portions of LB120 amended into LB378 by AM904","0", "12391"
"LB378","Provisions/portions of LB414 amended into LB378 by AM904","0", "12391"
"LB378","Provisions/portions of LB450 amended into LB378 by AM904","0", "12391"
"LB378","Provisions/portions of LB485 amended into LB378 by AM904","0", "12391"
"LB379","Provisions/portions of LB131 amended into LB379 by AM1250","0", "12376"
"LB382","Provisions/portions of LB510 amended into LB382 by AM1101","0", "12383"
"LB384","Provisions/portions of LB363 amended into LB384 by AM944","0", "12348"
"LB384","Provisions/portions of LB405 amended into LB384 by AM944","0", "12348"
"LB384","Provisions/portions of LB457 amended into LB384 by AM944","0", "12348"
"LB390","Provisions/portions of LB300 amended into LB390 by AM1537","0", "12131"
"LB397","Provisions/portions of LB555 amended into LB397 by AM1116","0", "12680"
"LB400","Provisions/portions of LB430 amended into LB400 by AM1512","0", "12164"
"LB400","Provisions/portions of LB528 amended into LB400 by AM1446","0", "12164"
"LB405","Provisions/portions of LB405 amended into LB384 by AM944","0", "12146"
"LB407","Provisions/portions of LB336 amended into LB407 by AM696","0", "12484"
"LB407","Provisions/portions of LB249 amended into LB407 by AM696","0", "12484"
"LB414","Provisions/portions of LB414 amended into LB378 by AM904","0", "12634"
"LB430","Provisions/portions of LB430 amended into LB283 by AM1272","0", "12708"
"LB430","Provisions/portions of LB430 amended into LB400 by AM1512","0", "12708"
"LB437","Provisions/portions of LB437 amended into LB546 by AM348","0", "12168"
"LB445","Provisions/portions of LB445 amended into LB333 by AM367","0", "12724"
"LB450","Provisions/portions of LB450 amended into LB378 by AM904","0", "12745"
"LB451","Provisions/portions of LB451 amended into LB669 by AM1342","0", "12682"
"LB457","Provisions/portions of LB457 amended into LB384 by AM944","0", "12577"
"LB463","Provisions/portions of LB301 amended into LB463 by AM1306","0", "12528"
"LB463","Provisions/portions of LB79 amended into LB463 by AM754","0", "12528"
"LB463","Provisions/portions of LB669 amended into LB463 by AM1306","0", "12528"
"LB471","Provisions/portions of LB57 amended into LB471 by AM565","0", "12703"
"LB476","Provisions/portions of LB476 amended into LB669 by AM1342","0", "12706"
"LB485","Provisions/portions of LB485 amended into LB378 by AM904","0", "12554"
"LB486","Provisions/portions of LB486 amended into LB509 by AM549","0", "11902"
"LB509","Provisions/portions of LB246 amended into LB509 by AM549","0", "12614"
"LB509","Provisions/portions of LB486 amended into LB509 by AM549","0", "12614"
"LB509","Provisions/portions of LB532 amended into LB509 by AM549 ","0", "12614"
"LB510","Provisions/portions of LB510 amended into LB382 by AM1101","0", "12746"
"LB512","Provisions/portions of LB138 amended into LB512 by AM976","0", "11840"
"LB512","Provisions/portions of LB618 amended into LB512 by AM1186 ","0", "11840"
"LB522","Provisions/portions of LB522 amended into LB283 by AM615","0", "11850"
"LB528","Provisions/portions of LB528 amended into LB400 by AM1446","0", "12285"
"LB532","Provisions/portions of LB532 amended into LB509 by AM549","0", "11932"
"LB543","Provisions/portions of LB663 amended into LB543 by AM540","0", "12679"
"LB546","Provisions/portions of LB437 amended into LB546 by AM348","0", "12169"
"LB555","Provisions/portions of LB555 amended into LB397 by AM1116","0", "12672"
"LB570","Provisions/portions of LB570 amended into LB252 by AM1097","0", "12743"
"LB575","Provisions/portions of LB63 amended into LB575 by AM955","0", "12741"
"LB618","Provisions/portions of LB618 amended into LB512 by AM1186","0", "12742"
"LB625","Provisions/portions of LB625 amended into LB667 by AM162","0", "11757"
"LB628","Provisions/portions of LB139 amended into LB628 by AM977","0", "12074"
"LB635","Provisions/portions of LB635 amended into LB637 by AM883","0", "12815"
"LB637","Provisions/portions of LB58 amended into LB637 by AM838","0", "11898"
"LB637","Provisions/portions of LB372 amended into LB637 by AM838","0", "11898"
"LB637","Provisions/portions of LB635 amended into LB637 by AM883","0", "11898"
"LB648","Provisions/portions of LB80 amended into LB648 by AM868","0", "12835"
"LB663","Provisions/portions of LB663 amended into LB543 by AM540","0", "12678"
"LB667","Provisions/portions of LB625 amended into LB667 by AM162","0", "12700"
"LB668","Provisions/portions of LB668 amended into LB20 by AM657","0", "12394"
"LB669","Provisions/portions of LB349 amended into LB669 by AM1342","0", "11913"
"LB669","Provisions/portions of LB339 amended into LB669 by AM1342","0", "11913"
"LB669","Provisions/portions of LB296 amended into LB669 by AM1448","0", "11913"
"LB669","Provisions/portions of LB451 amended into LB669 by AM1342","0", "11913"
"LB669","Provisions/portions of LB476 amended into LB669 by AM1342","0", "11913"
"LB669","Provisions/portions of LB669 amended into LB463 by AM1306","0", "11913"
"LB697","Provisions/portions of LB697 amended into LB41 by AM737","0", "12216"
"LB142","Approved by Governor on May 26, 2011","1799", "12435"
"LB152","Approved by Governor on May 26, 2011","1799", "12042"
"LB397","Approved by Governor on May 26, 2011","1799", "12680"
"LB400","Approved by Governor on May 26, 2011","1799", "12164"
"LB490","Approved by Governor on May 26, 2011","1799", "11791"
"LB521","Approved by Governor on May 26, 2011","1799", "12513"
"LB590","Approved by Governor on May 26, 2011","1799", "12843"
"LB590A","Approved by Governor on May 26, 2011","1799", "14645"
"LB642","Approved by Governor on May 26, 2011","1799", "12641"
"LB667","Approved by Governor on May 26, 2011","1799", "12700"
"LB667A","Approved by Governor on May 26, 2011","1799", "14767"
"LB669","Approved by Governor on May 26, 2011","1799", "11913"
"LB675","Approved by Governor on May 26, 2011","1799", "12840"
"LB699","Approved by Governor on May 26, 2011","1799", "14480"
"LB700","Approved by Governor on May 26, 2011","1799", "14479"
"LB701","Approved by Governor on May 26, 2011","1799", "14477"
"LB702","Approved by Governor on May 26, 2011","1799", "14478"
"LB344","Placed on General File with AM1577","1800", "11975"
"LB344","Government, Military and Veterans Affairs AM1577 filed","1800", "11975"
"LB576","Placed on General File with AM1555","1801", "11738"
"LB576","Executive Board AM1555 filed","1801", "11738"
"LB390","Dispensing of reading at large approved","1802", "12131"
"LB390","Passed on Final Reading with Emergency Clause 47-0-2","1802", "12131"
"LB629","Passed on Final Reading with Emergency Clause 47-0-2","1803", "12757"
"LB690","Dispensing of reading at large approved","1804", "12830"
"LB690","Passed on Final Reading 41-6-2","1804", "12830"
"LB703","Passed on Final Reading with Emergency Clause 39-7-3","1805", "14237"
"LB704","Failed on Final Reading with Emergency Clause 31-15-3","1806", "14476"
"LB704","Passed on Final Reading with Emergency Clause stricken 32-15-2","1807", "14476"
"LB704","Correctly enrolled","1807", "14476"
"LB390","President/Speaker signed","1808", "12131"
"LB629","President/Speaker signed","1808", "12757"
"LB690","President/Speaker signed","1808", "12830"
"LB703","President/Speaker signed","1808", "14237"
"LB704","President/Speaker signed","1808", "14476"
"LR333","Adopted","1810", "14828"
"LR334","Adopted","1810", "15028"
"LR335","Adopted","1810", "15026"
"LR336","Adopted","1810", "15024"
"LR337","Adopted","1810", "15017"
"LR339","Adopted","1810", "15030"
"LR340","Adopted","1810", "15035"
"LR341","Adopted","1810", "15049"
"LR342","Adopted","1810", "15037"
"LR343","Adopted","1810", "15036"
"LR344","Adopted","1810", "15051"
"LR345","Adopted","1810", "15050"
"LR346","Adopted","1810", "14973"
"LR347","Adopted","1810", "15067"
"LR348","Adopted","1810", "15071"
"LR349","Adopted","1810", "15027"
"LR351","Adopted","1810", "15076"
"LR352","Adopted","1810", "15082"
"LR353","Adopted","1810", "15083"
"LR354","Adopted","1810", "15084"
"LR355","Adopted","1810", "15078"
"LB50","Haar name added","1811", "11897"
"LB390","Presented to Governor on  May 26, 2011","1811", "12131"
"LB629","Presented to Governor on  May 26, 2011","1811", "12757"
"LB690","Presented to Governor on  May 26, 2011","1811", "12830"
"LB703","Presented to Governor on  May 26, 2011","1811", "14237"
"LB704","Presented to Governor on  May 26, 2011","1811", "14476"
"LR325","Adopted","1811", "14922"
"LR325","President/Speaker signed","1811", "14922"
"LR326","Adopted","1811", "14923"
"LR326","President/Speaker signed","1811", "14923"
"LR327","Adopted","1811", "14924"
"LR327","President/Speaker signed","1811", "14924"
"LR328","Adopted","1811", "14936"
"LR328","President/Speaker signed","1811", "14936"
"LR329","Adopted","1811", "14938"
"LR329","President/Speaker signed","1811", "14938"
"LR330","Adopted","1811", "14942"
"LR330","President/Speaker signed","1811", "14942"
"LR331","Adopted","1811", "14939"
"LR331","President/Speaker signed","1811", "14939"
"LR333","President/Speaker signed","1811", "14828"
"LR334","President/Speaker signed","1811", "15028"
"LR335","President/Speaker signed","1811", "15026"
"LR336","President/Speaker signed","1811", "15024"
"LR337","President/Speaker signed","1811", "15017"
"LR339","President/Speaker signed","1811", "15030"
"LR340","President/Speaker signed","1811", "15035"
"LR341","President/Speaker signed","1811", "15049"
"LR342","President/Speaker signed","1811", "15037"
"LR343","President/Speaker signed","1811", "15036"
"LR344","President/Speaker signed","1811", "15051"
"LR345","President/Speaker signed","1811", "15050"
"LR346","President/Speaker signed","1811", "14973"
"LR347","President/Speaker signed","1811", "15067"
"LR348","President/Speaker signed","1811", "15071"
"LR349","President/Speaker signed","1811", "15027"
"LR351","President/Speaker signed","1811", "15076"
"LR352","President/Speaker signed","1811", "15082"
"LR353","President/Speaker signed","1811", "15083"
"LR354","President/Speaker signed","1811", "15084"
"LR355","President/Speaker signed","1811", "15078"
"LB390","Approved by Governor on May 26, 2011","1812", "12131"
"LB498","Placed on General File with AM1581","1812", "12594"
"LB498","Natural Resources AM1581 filed","1812", "12594"
"LB629","Approved by Governor on May 26, 2011","1812", "12757"
"LB690","Approved by Governor on May 26, 2011","1812", "12830"
"LB703","Flood MO59 Request Governor to return bill to Legislature for further action filed","1813", "14237"
"LB703","Flood MO59 prevailed","1813", "14237"
"LB703","Communication from Clerk","1813", "14237"
"LB703","Message from Governor","1814", "14237"
"LB703","Langemeier MO60 Reconsider vote on final passage with emergency clause attached filed","1814", "14237"
"LB703","Langemeier MO60 prevailed","1814", "14237"
"LB703","Passed on Final Reading with Emergency Clause 37-9-3","1814", "14237"
"LB703","President/Speaker signed","1815", "14237"
"LB704","Flood MO61 Request Governor to return bill to Legislature for further action filed","1815", "14476"
"LB704","Flood MO61 prevailed","1815", "14476"
"LB704","Communication from Clerk","1816", "14476"
"LB704","Message from Governor","1816", "14476"
"LB704","Langemeier MO62 Reconsider vote on final passage with emergency clause attached filed","1816", "14476"
"LB704","Langemeier MO62 prevailed","1816", "14476"
"LB704","Passed on Final Reading with Emergency Clause 35-11-3","1817", "14476"
"LB704","President/Speaker signed","1817", "14476"
"LB703","Presented to Governor on  May 26, 2011","1818", "14237"
"LB703","Approved by Governor on May 26, 2011","1818", "14237"
"LB704","Presented to Governor on  May 26, 2011","1818", "14476"
"LB704","Approved by Governor on May 26, 2011","1818", "14476"
"LB57","Motion to suspend rules to indefinitely postpone prevailed","1819", "12472"
"LB57","Indefinitely postponed","1819", "12472"
"LB80","Motion to suspend rules to indefinitely postpone prevailed","1819", "12210"
"LB80","Indefinitely postponed","1819", "12210"
"LB85","Motion to suspend rules to indefinitely postpone prevailed","1819", "12060"
"LB85","Indefinitely postponed","1819", "12060"
"LB139","Motion to suspend rules to indefinitely postpone prevailed","1819", "12440"
"LB139","Indefinitely postponed","1819", "12440"
"LB249","Motion to suspend rules to indefinitely postpone prevailed","1819", "12329"
"LB249","Indefinitely postponed","1819", "12329"
"LB296","Motion to suspend rules to indefinitely postpone prevailed","1819", "11863"
"LB296","Indefinitely postponed","1819", "11863"
"LB299","Motion to suspend rules to indefinitely postpone prevailed","1819", "12203"
"LB299","Indefinitely postponed","1819", "12203"
"LB336","Motion to suspend rules to indefinitely postpone prevailed","1819", "12483"
"LB336","Indefinitely postponed","1819", "12483"
"LB353","Motion to suspend rules to indefinitely postpone prevailed","1819", "12631"
"LB353","Indefinitely postponed","1819", "12631"
"LB359","Motion to suspend rules to indefinitely postpone prevailed","1819", "12609"
"LB359","Indefinitely postponed","1819", "12609"
"LB372","Motion to suspend rules to indefinitely postpone prevailed","1819", "12171"
"LB372","Indefinitely postponed","1819", "12171"
"LB430","Motion to suspend rules to indefinitely postpone prevailed","1819", "12708"
"LB430","Indefinitely postponed","1819", "12708"
"LB445","Motion to suspend rules to indefinitely postpone prevailed","1819", "12724"
"LB445","Indefinitely postponed","1819", "12724"
"LB528","Motion to suspend rules to indefinitely postpone prevailed","1819", "12285"
"LB528","Indefinitely postponed","1819", "12285"
"LB570","Motion to suspend rules to indefinitely postpone prevailed","1819", "12743"
"LB570","Indefinitely postponed","1819", "12743"
"LB618","Motion to suspend rules to indefinitely postpone prevailed","1819", "12742"
"LB618","Indefinitely postponed","1819", "12742"
"LB663","Motion to suspend rules to indefinitely postpone prevailed","1819", "12678"
"LB663","Indefinitely postponed","1819", "12678"
"LB668","Motion to suspend rules to indefinitely postpone prevailed","1819", "12394"
"LB668","Indefinitely postponed","1819", "12394"
"LB697","Motion to suspend rules to indefinitely postpone prevailed","1819", "12216"
"LB697","Indefinitely postponed","1819", "12216"
