"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday February 03, 2010","1:30 PM","Room 1507","Appointment","","McMeen, Reynold - State Emergency Response Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 03, 2010","1:30 PM","Room 1507","LB987","Krist","Create the Lead-Based Paint Hazard Control Program and provide duties for the Department of Economic Development","","9767"
"Government, Military and Veterans Affairs","Wednesday February 03, 2010","1:30 PM","Room 1507","LB1035","Cook","Provide powers for counties, cities, and villages to control and abate public health nuisances","","9790"
"Government, Military and Veterans Affairs","Wednesday February 03, 2010","1:30 PM","Room 1507","LB715","Avery","Authorize projects in a specific portion of the Nebraska State Capitol Environs District","","9608"
"Health and Human Services","Wednesday February 03, 2010","1:30 PM","Room 1510","LR289CA","McCoy","Constitutional amendment to prohibit laws that restrict or interfere with choice of health care plans or direct payment for medical services","","9640"
"Health and Human Services","Wednesday February 03, 2010","1:30 PM","Room 1510","LB938","Stuthman","Provide for an amendment to the medicaid state plan relating to reimbursement of federally qualified health centers","","9842"
"Health and Human Services","Wednesday February 03, 2010","1:30 PM","Room 1510","LB921","Campbell","Provide time limits for payment of claims under the medical assistance program","","9833"
"Health and Human Services","Wednesday February 03, 2010","1:30 PM","Room 1510","LB1106","Nordquist","Provide for school-based health centers under the Medical Assistance Act","","10083"
"Judiciary","Wednesday February 03, 2010","1:30 PM","Room 1113","LB756","Wightman","Adopt the Nebraska Uniform Real Property Transfer on Death Act","","9568"
"Judiciary","Wednesday February 03, 2010","1:30 PM","Room 1113","LB757","Wightman","Provide for nonprobate transfer on death motor vehicle certificates of title","","9566"
"Judiciary","Wednesday February 03, 2010","1:30 PM","Room 1113","LB758","Wightman","Change provisions relating to doctrines of cy pres and deviation and powers of personal representatives","","9825"
"Judiciary","Wednesday February 03, 2010","1:30 PM","Room 1113","LB1026","Wightman","Provide for transfers of civil actions in district court","","9720"
"Judiciary","Wednesday February 03, 2010","1:30 PM","Room 1113","LB1047","Wightman","Provide for construction of terms in wills and trusts relating to federal laws","","10046"
"Judiciary","Wednesday February 03, 2010","1:30 PM","Room 1113","LB1104","Flood","Change judges' salaries","","9974"
"Judiciary","Wednesday February 03, 2010","1:30 PM","Room 1113","LB727","Coash","Change compensation for retired judges serving temporary duty","","9703"
"Natural Resources","Wednesday February 03, 2010","1:30 PM","Room 1525","LB764","Fischer","Change provisions relating to integrated management plans under the Nebraska Ground Water Management and Protection Act","","9721"
"Natural Resources","Wednesday February 03, 2010","1:30 PM","Room 1525","LB862","Christensen","Change provisions relating to  the regulation of water","","9354"
"Natural Resources","Wednesday February 03, 2010","1:30 PM","Room 1525","LB932","Christensen","Change provisions relating to repayment of financial assistance by natural resources districts","","9810"
"Revenue","Wednesday February 03, 2010","1:30 PM","Room 1524","LB983","Karpisek","Authorize and regulate skilled mechanical amusement devices","","9576"
"Revenue","Wednesday February 03, 2010","1:30 PM","Room 1524","LB1002","Louden","Provide for applications to the Commission on Indian Affairs for state assistance","","10096"
"Revenue","Wednesday February 03, 2010","1:30 PM","Room 1524","LB1073","Mello","Adopt the Building Nebraska's Creative Economy Act and provide income tax credits","","9820"
"Revenue","Wednesday February 03, 2010","1:30 PM","Room 1524","LB1081","Cornett","Adopt the Teleworker Job Creation Act","","10085"
