"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday January 27, 2016","1:30 PM","Room 1507","LB827","Harr","Allow county treasurers to receive fees for services rendered to sanitary and improvement districts","","28724"
"Government, Military and Veterans Affairs","Wednesday January 27, 2016","1:30 PM","Room 1507","LB784","Friesen","Change provisions relating to deficit expenditures by county boards","","28236"
"Government, Military and Veterans Affairs","Wednesday January 27, 2016","1:30 PM","Room 1507","LB997","Krist","Change provisions regarding the Nebraska Capitol Commission and office space within the State Capitol","","28894"
"Government, Military and Veterans Affairs","Wednesday January 27, 2016","1:30 PM","Room 1507","LB807","Williams","Allow counties of all sizes to waive quarterly reports by county attorneys","","28407"
"Health and Human Services","Wednesday January 27, 2016","1:30 PM","Room 1510","LB680","Riepe","Change requirements for pharmacy technicians","","28322"
"Health and Human Services","Wednesday January 27, 2016","1:30 PM","Room 1510","LB813","Kolterman","Permit certain persons to consent to donate plasma","","28429"
"Health and Human Services","Wednesday January 27, 2016","1:30 PM","Room 1510","LB859","Campbell","Change cease and desist orders under the Uniform Credentialing Act","","28321"
"Health and Human Services","Wednesday January 27, 2016","1:30 PM","Room 1510","LB901","Kolterman","Change dental assistant and licensed dental hygienist provisions","","28534"
"Judiciary","Wednesday January 27, 2016","1:30 PM","Room 1113","LB943","Hansen","Update references with respect to husband and wife","","28150"
"Judiciary","Wednesday January 27, 2016","1:30 PM","Room 1113","LB944","Hansen","Change terminology relating to parentage and marital relationships","","28088"
"Judiciary","Wednesday January 27, 2016","1:30 PM","Room 1113","LB937","Ebke","Eliminate a prohibition on marriage of persons with venereal disease","","28288"
"Judiciary","Wednesday January 27, 2016","1:30 PM","Room 1113","LR389CA","Harr","Constitutional amendment to remove provisions regarding marriage from the Constitution of Nebraska","","28066"
"Natural Resources","Wednesday January 27, 2016","1:30 PM","Room 1525","LB824","McCollister","Provide for compensation of certain Nebraska Power Review Board members and for privately developed renewable energy generation facilities and appropriate funds","","28523"
"Revenue","Wednesday January 27, 2016","1:30 PM","Room 1524","LB941","Gloor","Update references to the Internal Revenue Code","","28807"
"Revenue","Wednesday January 27, 2016","1:30 PM","Room 1524","LB685","Bolz","Adopt the Student Loan Repayment Tax Credit Act","","28293"
"Revenue","Wednesday January 27, 2016","1:30 PM","Room 1524","LB870","Harr","Provide an income tax credit to graduates of certain educational institutions","","28266"
"Revenue","Wednesday January 27, 2016","1:30 PM","Room 1524","LB888","Mello","Change provisions relating to tax credits under the Nebraska Job Creation and Mainstreet Revitalization Act","","28769"
