"Document","Description","Journal Page","Document ID"
"LB376","Arch AM1707 filed","468", "44293"
"LB1126","Bill withdrawn","468", "47258"
"LB1272","Brewer name added","471", "47174"
"LB1265","Brewer name added","471", "47175"
"LB986","Briese FA68 filed","469", "47100"
"LB986","Briese FA69 filed","469", "47100"
"LB906","Briese name added","471", "47444"
"LB1126","Cavanaugh, M. MO134 prevailed","468", "47258"
"LR289","Date of introduction","461", "47830"
"LR290","Date of introduction","469", "47829"
"LB568","Groene AM1697 filed","468", "44461"
"LR14","Halloran MO135 Invoke cloture pursuant to Rule 7, Sec. 10 filed","462", "43688"
"LR14","Halloran MO135 prevailed","462", "43688"
"LR289","Laid over","461", "47830"
"LR290","Laid over","470", "47829"
"LR14","McCollister FA67 filed","462", "43688"
"LR14","McCollister FA67 not considered","462", "43688"
"LR14","Motion to return to Select File failed","462", "43688"
"LB845","Murman name added","471", "47064"
"LB1032","Notice of hearing for February 08, 2022","464", "47472"
"LB1156","Notice of hearing for February 08, 2022","464", "47682"
"LB1114","Notice of hearing for February 08, 2022","464", "47734"
"LB1090","Notice of hearing for February 08, 2022","464", "46964"
"LB788","Notice of hearing for February 08, 2022","464", "46852"
"LB759","Notice of hearing for February 08, 2022","464", "47014"
"LB1071","Notice of hearing for February 08, 2022","464", "47275"
"LB1144","Notice of hearing for February 08, 2022","464", "47647"
"LB1021","Notice of hearing for February 08, 2022","464", "47363"
"LB1214","Notice of hearing for February 08, 2022","464", "47644"
"LB1101","Notice of hearing for February 08, 2022","464", "47675"
"LB914","Notice of hearing for February 08, 2022","464", "47277"
"LB1110","Notice of hearing for February 14, 2022","464", "46634"
"LB1145","Notice of hearing for February 14, 2022","464", "47593"
"LB1166","Notice of hearing for February 14, 2022","464", "47437"
"LB1266","Notice of hearing for February 14, 2022","464", "47199"
"LB1234","Notice of hearing for February 15, 2022","464", "47452"
"LB916","Notice of hearing for February 15, 2022","464", "46606"
"LB1208","Notice of hearing for February 15, 2022","464", "47712"
"LB761","Notice of hearing for February 15, 2022","464", "47300"
"LB1149","Notice of hearing for February 22, 2022","465", "47568"
"LB1105","Notice of hearing for February 22, 2022","465", "47157"
"LB568","Pansing Brooks AM1510 pending","468", "44461"
"LR14","Passed on Final Reading 32-11-6","462", "43688"
"LB1004","Placed on General File","459", "47512"
"LB986","Placed on General File with AM1702","465", "47100"
"LR14","Presented to Secretary of State","468", "43688"
"LR14","President/Speaker signed","464", "43688"
"LB986","Revenue AM1702 filed","465", "47100"
"LB999","Wayne AM1680 filed","465", "47467"
"LB798","Wayne AM1708 filed","466", "46875"
