"Document","Description","Journal Page","Document ID"
"LB60","Placed on Select File","337", "12323"
"LB854","Placed on General File with AM1685","337", "15654"
"LB854","Banking, Commerce and Insurance AM1685 filed","337", "15654"
"LB879","Placed on General File","337", "15452"
"LB886","Placed on General File","337", "15653"
"LB890","Placed on General File","337", "15652"
"LB911","Placed on General File","338", "15729"
"LB1072","Notice of hearing for February 13, 2012","338", "15935"
"LB1073","Notice of hearing for February 13, 2012","338", "15936"
"LB1093","Rereferred to Revenue Committee","338", "15943"
"LB1100","Referred to Banking, Commerce and Insurance Committee","338", "16065"
"LB1110","Rereferred to Health and Human Services Committee","338", "15823"
"LR381","Referred to Government, Military and Veterans Affairs Committee","338", "16103"
"LB757","Notice of hearing for February 01, 2012","339", "15678"
"LB765","Notice of hearing for February 03, 2012","339", "15458"
"LB772","Notice of hearing for February 02, 2012","339", "15442"
"LB792","Notice of hearing for February 03, 2012","339", "15101"
"LB823","Notice of hearing for February 02, 2012","339", "15827"
"LB858","Notice of hearing for February 03, 2012","339", "15552"
"LB934","Notice of hearing for February 01, 2012","339", "15856"
"LB959","Notice of hearing for February 06, 2012","339", "15551"
"LB966","Notice of hearing for February 01, 2012","339", "15916"
"LB971","Notice of hearing for February 02, 2012","339", "15657"
"LB997","Notice of hearing for February 06, 2012","339", "15878"
"LB1005","Notice of hearing for February 06, 2012","339", "15692"
"LB1035","Notice of hearing for February 01, 2012","339", "16034"
"LB1053","Notice of hearing for February 02, 2012","339", "15991"
"LB1058","Notice of hearing for February 06, 2012","339", "15214"
"LB1070","Notice of hearing for February 01, 2012","339", "16077"
"LB1152","Notice of hearing for February 06, 2012","339", "16121"
"LB1159","Notice of hearing for February 03, 2012","339", "16107"
"LB737","Notice of hearing for February 01, 2012","340", "15245"
"LB812","Notice of hearing for February 01, 2012","340", "15634"
"LB816","Notice of hearing for February 02, 2012","340", "15437"
"LB817","Notice of hearing for February 02, 2012","340", "15540"
"LB899","Notice of hearing for February 01, 2012","340", "15733"
"LB939","Notice of hearing for February 01, 2012","340", "15912"
"LB951","Notice of hearing for February 02, 2012","340", "15902"
"LB1000","Notice of hearing for February 01, 2012","340", "15928"
"LB1009","Notice of hearing for February 02, 2012","340", "15681"
"LB1051","Notice of hearing for February 01, 2012","340", "15198"
"LB1110","Notice of hearing for February 23, 2012","340", "15823"
"LB1119","Notice of hearing for February 02, 2012","340", "15846"
"LB1147","Notice of hearing for February 01, 2012","340", "16039"
"LR358CA","Notice of hearing for February 01, 2012","340", "15226"
"LR365","Notice of hearing for February 01, 2012","340", "15583"
"LR372CA","Notice of hearing for February 01, 2012","340", "15321"
"LB304","McGill AM1753 filed","341", "12670"
"LB304","McGill AM1753 adopted","341", "12670"
"LB917","Notice of hearing for February 03, 2012","341", "15829"
"LB933","Notice of hearing for February 03, 2012","341", "15944"
"LB993","Notice of hearing for February 03, 2012","341", "15636"
"LB1165","Notice of hearing for February 03, 2012","341", "16056"
"LR374","Adopted","341", "15988"
"LR374","President/Speaker signed","341", "15988"
"LB304","Failed to advance to Enrollment and Review Initial","342", "12670"
"LB800","Placed on General File","342", "15723"
"LB895","Indefinitely postponed","342", "15750"
"LB946","Education priority bill","342", "15616"
"LB946","Placed on General File","342", "15616"
"LB459","Agriculture AM720 adopted","343", "12396"
"LB459","Advanced to Enrollment and Review Initial","343", "12396"
"LB473","Agriculture AM782 adopted","343", "12698"
"LB473","Advanced to Enrollment and Review Initial","343", "12698"
"LB633","Education AM801 adopted","343", "12365"
"LB633","Adams AM1690 adopted","343", "12365"
"LB633","Adams AM1745 filed","343", "12365"
"LB633","Adams AM1745 adopted","343", "12365"
"LB633","Advanced to Enrollment and Review Initial","347", "12365"
"LB731","Notice of hearing for February 02, 2012","348", "15145"
"LB749","Notice of hearing for February 01, 2012","348", "15773"
"LB903","Notice of hearing for February 01, 2012","348", "15739"
"LB958","Notice of hearing for February 07, 2012","348", "15901"
"LB960","Notice of hearing for February 06, 2012","348", "15871"
"LB980","Notice of hearing for February 02, 2012","348", "15977"
"LB981","Notice of hearing for February 06, 2012","348", "15972"
"LB983","Notice of hearing for February 01, 2012","348", "15929"
"LB1015","Notice of hearing for February 06, 2012","348", "15139"
"LB1017","Notice of hearing for February 06, 2012","348", "15655"
"LB1033","Notice of hearing for February 01, 2012","348", "16023"
"LB1048","Notice of hearing for February 07, 2012","348", "15984"
"LB1080","Notice of hearing for February 02, 2012","348", "16001"
"LB1118","Notice of hearing for February 02, 2012","348", "16082"
"LB1146","Notice of hearing for February 07, 2012","348", "15986"
"LR19CA","Government, Military and Veterans Affairs AM866 pending","348", "12351"
"LB752","Notice of hearing for February 03, 2012","349", "15788"
"LB962","Notice of hearing for February 03, 2012","349", "15662"
"LB996","Mello name added","349", "15183"
"LB996","Nordquist name added","349", "15183"
"LB998","Bloomfield name added","349", "15992"
"LB998","Harms name added","349", "15992"
"LB998","Harr name added","349", "15992"
"LB998","Schumacher name added","349", "15992"
"LB1039","Brasch AM1710 filed","349", "15904"
"LB1128","Notice of hearing for February 03, 2012","349", "16038"
"LB1156","Christensen name added","349", "16102"
"LB1156","Larson name added","349", "16102"
"LB1156","Schilz name added","349", "16102"
"LB1156","Sullivan name added","349", "16102"
"LB1165","Karpisek name added","349", "16056"
