"Document","Description","Journal Page","Document ID"
"LR147","Adopted","1890", "40044"
"LR263","Adopted","1890", "40602"
"LR264","Adopted","1890", "40633"
"LR265","Adopted","1890", "40616"
"LR266","Adopted","1890", "40632"
"LR267","Adopted","1890", "40637"
"LR270","Adopted","1890", "40626"
"LR271","Adopted","1890", "40636"
"LR272","Adopted","1891", "40615"
"LR273","Adopted","1891", "40634"
"LR274","Adopted","1891", "40643"
"LR275","Adopted","1891", "40624"
"LR276","Adopted","1891", "40627"
"LR277","Adopted","1891", "40641"
"LR278","Adopted","1891", "40640"
"LR268","Adopted","1891", "40639"
"LR269","Adopted","1891", "40642"
"LB690","Approved by Governor on May 30, 2019","1886", "37876"
"LB686","Approved by Governor on May 30, 2019","1886", "37725"
"LB680","Approved by Governor on May 30, 2019","1886", "37803"
"LB657A","Approved by Governor on May 30, 2019","1886", "39605"
"LB657","Approved by Governor on May 30, 2019","1886", "37622"
"LB630","Approved by Governor on May 30, 2019","1886", "37906"
"LB610A","Approved by Governor on May 30, 2019","1886", "40176"
"LB610","Approved by Governor on May 30, 2019","1886", "36818"
"LB593","Approved by Governor on May 30, 2019","1886", "37269"
"LB592","Approved by Governor on May 30, 2019","1886", "37928"
"LB583","Approved by Governor on May 30, 2019","1886", "37897"
"LB532A","Approved by Governor on May 30, 2019","1886", "39659"
"LB532","Approved by Governor on May 30, 2019","1886", "37413"
"LB519","Approved by Governor on May 30, 2019","1886", "37473"
"LB512","Approved by Governor on May 30, 2019","1886", "37504"
"LB511","Approved by Governor on May 30, 2019","1886", "37242"
"LB481A","Approved by Governor on May 30, 2019","1886", "40263"
"LB481","Approved by Governor on May 30, 2019","1886", "37820"
"LB468","Approved by Governor on May 30, 2019","1886", "37291"
"LB462","Approved by Governor on May 30, 2019","1886", "37530"
"LB460A","Approved by Governor on May 30, 2019","1886", "39658"
"LB460","Approved by Governor on May 30, 2019","1886", "37089"
"LB433","Approved by Governor on May 30, 2019","1886", "37012"
"LB397","Approved by Governor on May 30, 2019","1886", "37474"
"LB334A","Approved by Governor on May 30, 2019","1886", "39088"
"LB334","Approved by Governor on May 30, 2019","1886", "37302"
"LB186A","Approved by Governor on May 30, 2019","1886", "38156"
"LB186","Approved by Governor on May 30, 2019","1886", "37175"
"LB149","Approved by Governor on May 30, 2019","1886", "36920"
"LB86A","Approved by Governor on May 30, 2019","1886", "39919"
"LB86","Approved by Governor on May 30, 2019","1886", "37408"
"LB533","Cavanaugh MO112 Becomes law notwithstanding the objections of the Governor filed","1890", "37008"
"LB533","Cavanaugh MO112 withdrawn","1890", "37008"
"LB492","Certificate","1897", "37122"
"LB492","Communication","1896", "37122"
"LB533","Communication","1897", "37008"
"LR104","Correctly enrolled","1891", "38673"
"LR257","Correctly enrolled","1893", "40399"
"LR13","Correctly enrolled","1894", "37218"
"LR104","Enrolled resolution","1892", "38673"
"LR257","Enrolled resolution","1894", "40399"
"LR13","Enrolled resolution","1895", "37218"
"LB13","Indefinitely postponed","1898", "36861"
"LB88","Indefinitely postponed","1898", "37458"
"LB98","Indefinitely postponed","1898", "36899"
"LB101","Indefinitely postponed","1898", "37210"
"LB172","Indefinitely postponed","1898", "37505"
"LB178","Indefinitely postponed","1898", "36942"
"LB191","Indefinitely postponed","1898", "37304"
"LB239","Indefinitely postponed","1898", "37047"
"LB246","Indefinitely postponed","1898", "37206"
"LB280","Indefinitely postponed","1898", "37721"
"LB330","Indefinitely postponed","1898", "37241"
"LB332","Indefinitely postponed","1898", "37234"
"LB342","Indefinitely postponed","1898", "37653"
"LB360","Indefinitely postponed","1898", "37549"
"LB385","Indefinitely postponed","1898", "37237"
"LB434","Indefinitely postponed","1898", "37245"
"LB452","Indefinitely postponed","1898", "37056"
"LB479","Indefinitely postponed","1898", "36994"
"LB522","Indefinitely postponed","1898", "37541"
"LB544","Indefinitely postponed","1898", "37472"
"LB547","Indefinitely postponed","1898", "36849"
"LB566","Indefinitely postponed","1898", "37696"
"LB574","Indefinitely postponed","1898", "37914"
"LB579","Indefinitely postponed","1898", "36893"
"LB584","Indefinitely postponed","1898", "37516"
"LB608","Indefinitely postponed","1898", "37670"
"LB618","Indefinitely postponed","1898", "37771"
"LB626","Indefinitely postponed","1898", "37686"
"LB642","Indefinitely postponed","1898", "37231"
"LB642A","Indefinitely postponed","1898", "39799"
"LB694","Indefinitely postponed","1898", "37911"
"LB733","Indefinitely postponed","1898", "37625"
"LB733A","Indefinitely postponed","1898", "40364"
"LB737","Indefinitely postponed","1898", "37681"
"LB13","Motion to suspend rules to indefinitely postpone prevailed","1898", "36861"
"LB88","Motion to suspend rules to indefinitely postpone prevailed","1898", "37458"
"LB98","Motion to suspend rules to indefinitely postpone prevailed","1898", "36899"
"LB101","Motion to suspend rules to indefinitely postpone prevailed","1898", "37210"
"LB172","Motion to suspend rules to indefinitely postpone prevailed","1898", "37505"
"LB178","Motion to suspend rules to indefinitely postpone prevailed","1898", "36942"
"LB191","Motion to suspend rules to indefinitely postpone prevailed","1898", "37304"
"LB239","Motion to suspend rules to indefinitely postpone prevailed","1898", "37047"
"LB246","Motion to suspend rules to indefinitely postpone prevailed","1898", "37206"
"LB280","Motion to suspend rules to indefinitely postpone prevailed","1898", "37721"
"LB330","Motion to suspend rules to indefinitely postpone prevailed","1898", "37241"
"LB332","Motion to suspend rules to indefinitely postpone prevailed","1898", "37234"
"LB342","Motion to suspend rules to indefinitely postpone prevailed","1898", "37653"
"LB360","Motion to suspend rules to indefinitely postpone prevailed","1898", "37549"
"LB385","Motion to suspend rules to indefinitely postpone prevailed","1898", "37237"
"LB434","Motion to suspend rules to indefinitely postpone prevailed","1898", "37245"
"LB452","Motion to suspend rules to indefinitely postpone prevailed","1898", "37056"
"LB479","Motion to suspend rules to indefinitely postpone prevailed","1898", "36994"
"LB522","Motion to suspend rules to indefinitely postpone prevailed","1898", "37541"
"LB544","Motion to suspend rules to indefinitely postpone prevailed","1898", "37472"
"LB547","Motion to suspend rules to indefinitely postpone prevailed","1898", "36849"
"LB566","Motion to suspend rules to indefinitely postpone prevailed","1898", "37696"
"LB574","Motion to suspend rules to indefinitely postpone prevailed","1898", "37914"
"LB579","Motion to suspend rules to indefinitely postpone prevailed","1898", "36893"
"LB584","Motion to suspend rules to indefinitely postpone prevailed","1898", "37516"
"LB608","Motion to suspend rules to indefinitely postpone prevailed","1898", "37670"
"LB618","Motion to suspend rules to indefinitely postpone prevailed","1898", "37771"
"LB626","Motion to suspend rules to indefinitely postpone prevailed","1898", "37686"
"LB642","Motion to suspend rules to indefinitely postpone prevailed","1898", "37231"
"LB642A","Motion to suspend rules to indefinitely postpone prevailed","1898", "39799"
"LB694","Motion to suspend rules to indefinitely postpone prevailed","1898", "37911"
"LB733","Motion to suspend rules to indefinitely postpone prevailed","1898", "37625"
"LB733A","Motion to suspend rules to indefinitely postpone prevailed","1898", "40364"
"LB737","Motion to suspend rules to indefinitely postpone prevailed","1898", "37681"
"LB492","Passed notwithstanding objections of Governor 33-16-0","1889", "37122"
"LB26","Passed on Final Reading 45-0-4","1887", "36934"
"LB221","Passed on Final Reading 47-0-2","1888", "37329"
"LB436","Passed on Final Reading with Emergency Clause 38-4-7","1888", "37619"
"LB209","Presented to Governor on  May 30, 2019","1883", "37284"
"LB470A","Presented to Governor on  May 30, 2019","1883", "40385"
"LB470","Presented to Governor on  May 30, 2019","1883", "36814"
"LB436","Presented to Governor on  May 31, 2019","1891", "37619"
"LB221","Presented to Governor on  May 31, 2019","1891", "37329"
"LB26","Presented to Governor on  May 31, 2019","1891", "36934"
"LB436","President/Speaker signed","1889", "37619"
"LB221","President/Speaker signed","1889", "37329"
"LB26","President/Speaker signed","1889", "36934"
"LR147","President/Speaker signed","1891", "40044"
"LR263","President/Speaker signed","1891", "40602"
"LR264","President/Speaker signed","1891", "40633"
"LR265","President/Speaker signed","1891", "40616"
"LR266","President/Speaker signed","1891", "40632"
"LR267","President/Speaker signed","1891", "40637"
"LR270","President/Speaker signed","1891", "40626"
"LR271","President/Speaker signed","1891", "40636"
"LR272","President/Speaker signed","1891", "40615"
"LR273","President/Speaker signed","1891", "40634"
"LR274","President/Speaker signed","1891", "40643"
"LR275","President/Speaker signed","1891", "40624"
"LR276","President/Speaker signed","1891", "40627"
"LR277","President/Speaker signed","1891", "40641"
"LR278","President/Speaker signed","1891", "40640"
"LR268","President/Speaker signed","1891", "40639"
"LR269","President/Speaker signed","1891", "40642"
"LR104","President/Speaker signed","1896", "38673"
"LR257","President/Speaker signed","1896", "40399"
"LR13","President/Speaker signed","1896", "37218"
"LB411","Provisions/portions of LB101 amended into LB411 by AM514","0", "37671"
"LB101","Provisions/portions of LB101 amended into LB411 by AM514","0", "37210"
"LB128","Provisions/portions of LB128 amended into LB356 by AM731","0", "36938"
"LB356","Provisions/portions of LB128 amended into LB356 by AM731","0", "37415"
"LB129","Provisions/portions of LB129 amended into LB294 by AM1329","0", "37451"
"LB294","Provisions/portions of LB129 amended into LB294 by AM1329","0", "37320"
"LB13","Provisions/portions of LB13 amended into LB209 by AM1875","0", "36861"
"LB209","Provisions/portions of LB13 amended into LB209 by AM1875","0", "37284"
"LB171","Provisions/portions of LB171 amended into LB297 by AM1482","0", "37328"
"LB297","Provisions/portions of LB171 amended into LB297 by AM1482","0", "37323"
"LB172","Provisions/portions of LB172 amended into LB55 by AM191","0", "37505"
"LB55","Provisions/portions of LB172 amended into LB55 by AM191","0", "36880"
"LB294","Provisions/portions of LB174 amended into LB294 by AM1329","0", "37320"
"LB174","Provisions/portions of LB174 amended into LB294 by AM1329","0", "37280"
"LB178","Provisions/portions of LB178 amended into LB418 by AM1266","0", "36942"
"LB418","Provisions/portions of LB178 amended into LB418 by AM1266","0", "37544"
"LB294","Provisions/portions of LB181 amended into LB294 by AM1746","0", "37320"
"LB181","Provisions/portions of LB181 amended into LB294 by AM1746","0", "37513"
"LB191","Provisions/portions of LB191 amended into LB212 by AM380","0", "37304"
"LB212","Provisions/portions of LB191 amended into LB212 by AM380","0", "36874"
"LB294","Provisions/portions of LB199 amended into LB294 by AM1329","0", "37320"
"LB199","Provisions/portions of LB199 amended into LB294 by AM1329","0", "36966"
"LB202","Provisions/portions of LB202 amended into LB293 by AM1503","0", "37207"
"LB293","Provisions/portions of LB202 amended into LB293 by AM1503","0", "37438"
"LB356","Provisions/portions of LB215 amended into LB356 by AM731","0", "37415"
"LB215","Provisions/portions of LB215 amended into LB356 by AM731","0", "36834"
"LB686","Provisions/portions of LB233 amended into LB686 by AM1737","0", "37725"
"LB233","Provisions/portions of LB233 amended into LB686 by AM1737","0", "37360"
"LB212","Provisions/portions of LB239 amended into LB212 by AM380","0", "36874"
"LB239","Provisions/portions of LB239 amended into LB212 by AM380","0", "37047"
"LB686","Provisions/portions of LB240 amended into LB686 by AM1737","0", "37725"
"LB240","Provisions/portions of LB240 amended into LB686 by AM1737","0", "37123"
"LB411","Provisions/portions of LB246 amended into LB411 by AM514","0", "37671"
"LB246","Provisions/portions of LB246 amended into LB411 by AM514","0", "37206"
"LB686","Provisions/portions of LB262 amended into LB686 by AM1737","0", "37725"
"LB262","Provisions/portions of LB262 amended into LB686 by AM1737","0", "37362"
"LB411","Provisions/portions of LB280 amended into LB411 by AM514","0", "37671"
"LB280","Provisions/portions of LB280 amended into LB411 by AM514","0", "37721"
"LB294","Provisions/portions of LB292 amended into LB294 by AM1329","0", "37320"
"LB292","Provisions/portions of LB292 amended into LB294 by AM1329","0", "37363"
"LB294","Provisions/portions of LB327 amended into LB294 by AM1329","0", "37320"
"LB327","Provisions/portions of LB327 amended into LB294 by AM1329","0", "37191"
"LB330","Provisions/portions of LB330 amended into LB600 by AM1241","0", "37241"
"LB600","Provisions/portions of LB330 amended into LB600 by AM1241","0", "37828"
"LB332","Provisions/portions of LB332 amended into LB600 by AM1650","0", "37234"
"LB600","Provisions/portions of LB332 amended into LB600 by AM1650","0", "37828"
"LB341","Provisions/portions of LB341 amended into LB460 by AM1211","0", "37098"
"LB460","Provisions/portions of LB341 amended into LB460 by AM1211","0", "37089"
"LB342","Provisions/portions of LB342 amended into LB411 by AM514","0", "37653"
"LB411","Provisions/portions of LB342 amended into LB411 by AM514","0", "37671"
"LB35","Provisions/portions of LB35 amended into LB34 by AM591","0", "37563"
"LB34","Provisions/portions of LB35 amended into LB34 by AM591","0", "37117"
"LB34","Provisions/portions of LB36 amended into LB34 by AM591","0", "37117"
"LB36","Provisions/portions of LB36 amended into LB34 by AM591","0", "37553"
"LB418","Provisions/portions of LB360 amended into LB418 by AM1266","0", "37544"
"LB360","Provisions/portions of LB360 amended into LB418 by AM1266","0", "37549"
"LB385","Provisions/portions of LB385 amended into LB447 by AM548","0", "37237"
"LB447","Provisions/portions of LB385 amended into LB447 by AM548","0", "37382"
"LB403","Provisions/portions of LB403 amended into LB294 by AM1329","0", "37734"
"LB294","Provisions/portions of LB403 amended into LB294 by AM1329","0", "37320"
"LB294","Provisions/portions of LB404 amended into LB294 by AM1329","0", "37320"
"LB404","Provisions/portions of LB404 amended into LB294 by AM1329","0", "37733"
"LB431","Provisions/portions of LB431 amended into LB675 by AM1308","0", "37597"
"LB675","Provisions/portions of LB431 amended into LB675 by AM1308","0", "37469"
"LB434","Provisions/portions of LB434 amended into LB433 by AM981","0", "37245"
"LB433","Provisions/portions of LB434 amended into LB433 by AM981","0", "37012"
"LB470","Provisions/portions of LB444 amended into LB470 by AM896","0", "36814"
"LB444","Provisions/portions of LB444 amended into LB470 by AM896","0", "37568"
"LB446","Provisions/portions of LB446 amended into LB298 by AM1498","0", "37262"
"LB298","Provisions/portions of LB446 amended into LB298 by AM1498","0", "37439"
"LB452","Provisions/portions of LB452 amended into LB334 by AM1185","0", "37056"
"LB334","Provisions/portions of LB452 amended into LB334 by AM1185","0", "37302"
"LB460","Provisions/portions of LB459 amended into LB460 by AM1211","0", "37089"
"LB459","Provisions/portions of LB459 amended into LB460 by AM1211","0", "37442"
"LB479","Provisions/portions of LB479 amended into LB519 by AM1591","0", "36994"
"LB519","Provisions/portions of LB479 amended into LB519 by AM1591","0", "37473"
"LB510","Provisions/portions of LB510 amended into LB630 by AM1635","0", "37183"
"LB630","Provisions/portions of LB510 amended into LB630 by AM1635","0", "37906"
"LB519","Provisions/portions of LB516 amended into LB519 by AM1460","0", "37473"
"LB516","Provisions/portions of LB516 amended into LB519 by AM1460","0", "37418"
"LB519","Provisions/portions of LB517 amended into LB519 by AM1460","0", "37473"
"LB517","Provisions/portions of LB517 amended into LB519 by AM1460","0", "37456"
"LB522","Provisions/portions of LB522 amended into LB411 by AM1379","0", "37541"
"LB411","Provisions/portions of LB522 amended into LB411 by AM1379","0", "37671"
"LB610","Provisions/portions of LB544 amended into LB610 by AM1771","0", "36818"
"LB544","Provisions/portions of LB544 amended into LB610 by AM1771","0", "37472"
"LB545","Provisions/portions of LB545 amended into LB470 by AM896","0", "36916"
"LB470","Provisions/portions of LB545 amended into LB470 by AM896","0", "36814"
"LB610","Provisions/portions of LB547 amended into LB610 by AM1365","0", "36818"
"LB547","Provisions/portions of LB547 amended into LB610 by AM1365","0", "36849"
"LB557","Provisions/portions of LB557 amended into LB556 by AM383","0", "37026"
"LB556","Provisions/portions of LB557 amended into LB556 by AM383","0", "37836"
"LB562","Provisions/portions of LB562 amended into LB297 by AM1482","0", "37303"
"LB297","Provisions/portions of LB562 amended into LB297 by AM1482","0", "37323"
"LB34","Provisions/portions of LB565 amended into LB34 by AM591","0", "37117"
"LB565","Provisions/portions of LB565 amended into LB34 by AM591","0", "37792"
"LB566","Provisions/portions of LB566 amended into LB468 by AM1855","0", "37696"
"LB468","Provisions/portions of LB566 amended into LB468 by AM1855","0", "37291"
"LB411","Provisions/portions of LB574 amended into LB411 by AM1379","0", "37671"
"LB574","Provisions/portions of LB574 amended into LB411 by AM1379","0", "37914"
"LB579","Provisions/portions of LB579 amended into LB269 by AM611","0", "36893"
"LB269","Provisions/portions of LB579 amended into LB269 by AM611","0", "36975"
"LB584","Provisions/portions of LB584 amended into LB592 by AM1359","0", "37516"
"LB592","Provisions/portions of LB584 amended into LB592 by AM1359","0", "37928"
"LB605","Provisions/portions of LB605 amended into LB720 by AM1614","0", "37506"
"LB720","Provisions/portions of LB605 amended into LB720 by AM1614","0", "37565"
"LB608","Provisions/portions of LB608 amended into LB411 by AM514","0", "37670"
"LB411","Provisions/portions of LB608 amended into LB411 by AM514","0", "37671"
"LB617","Provisions/portions of LB617 amended into LB462 by AM1568","0", "37657"
"LB462","Provisions/portions of LB617 amended into LB462 by AM1568","0", "37530"
"LB618","Provisions/portions of LB618 amended into LB411 by AM514","0", "37771"
"LB411","Provisions/portions of LB618 amended into LB411 by AM514","0", "37671"
"LB623","Provisions/portions of LB623 amended into LB560 by AM1414","0", "37519"
"LB560","Provisions/portions of LB623 amended into LB560 by AM1414","0", "37261"
"LB626","Provisions/portions of LB626 amended into LB138 by AM1226","0", "37686"
"LB138","Provisions/portions of LB626 amended into LB138 by AM1226","0", "36992"
"LB642","Provisions/portions of LB642 amended into LB481 by AM1815","0", "37231"
"LB481","Provisions/portions of LB642 amended into LB481 by AM1815","0", "37820"
"LB678","Provisions/portions of LB678 amended into LB294 by AM1329","0", "37916"
"LB294","Provisions/portions of LB678 amended into LB294 by AM1329","0", "37320"
"LB686","Provisions/portions of LB684 amended into LB686 by AM1737","0", "37725"
"LB684","Provisions/portions of LB684 amended into LB686 by AM1737","0", "37843"
"LB691","Provisions/portions of LB691 amended into LB356 by AM731","0", "37872"
"LB356","Provisions/portions of LB691 amended into LB356 by AM731","0", "37415"
"LB86","Provisions/portions of LB694 amended into LB86 by AM1199","0", "37408"
"LB694","Provisions/portions of LB694 amended into LB86 by AM1199","0", "37911"
"LB138","Provisions/portions of LB696 amended into LB138 by AM783","0", "36992"
"LB696","Provisions/portions of LB696 amended into LB138 by AM783","0", "37482"
"LB138","Provisions/portions of LB697 amended into LB138 by AM783","0", "36992"
"LB697","Provisions/portions of LB697 amended into LB138 by AM783","0", "37664"
"LB733","Provisions/portions of LB733 amended into LB411 by AM1379","0", "37625"
"LB411","Provisions/portions of LB733 amended into LB411 by AM1379","0", "37671"
"LB86","Provisions/portions of LB737 amended into LB86 by AM1199","0", "37408"
"LB737","Provisions/portions of LB737 amended into LB86 by AM1199","0", "37681"
"LB739","Provisions/portions of LB739 amended into LB686 by AM1737","0", "37641"
"LB686","Provisions/portions of LB739 amended into LB686 by AM1737","0", "37725"
"LB88","Provisions/portions of LB88 amended into LB86 by AM1199","0", "37458"
"LB86","Provisions/portions of LB88 amended into LB86 by AM1199","0", "37408"
"LB90","Provisions/portions of LB90 amended into LB686 by AM1737","0", "36901"
"LB686","Provisions/portions of LB90 amended into LB686 by AM1737","0", "37725"
"LB91","Provisions/portions of LB91 amended into LB686 by AM1737","0", "36900"
"LB686","Provisions/portions of LB91 amended into LB686 by AM1737","0", "37725"
"LB98","Provisions/portions of LB98 amended into LB411 by AM1379","0", "36899"
"LB411","Provisions/portions of LB98 amended into LB411 by AM1379","0", "37671"
"LB492","Returned by Governor without approval on May 30, 2019","1883", "37122"
"LB533","Returned by Governor without approval on May 30, 2019","1885", "37008"
"LB492","Wayne MO111 Becomes law notwithstanding the objections of the Governor filed","1889", "37122"
"LB492","Wayne MO111 prevailed","1889", "37122"
