"Document","Description","Journal Page","Document ID"
"LB686","Placed on Select File with ER184","579", "12625"
"LB686","Enrollment and Review ER184 filed","579", "12625"
"LB723","Placed on Select File","579", "15201"
"LB794","Placed on Select File","579", "15200"
"LB831","Placed on Select File","579", "15190"
"LB871","Placed on Select File with ER183","579", "15267"
"LB871","Enrollment and Review ER183 filed","579", "15267"
"LB849","Placed on Select File with ER185","581", "15774"
"LB849","Enrollment and Review ER185 filed","581", "15774"
"LB14","Placed on General File with AM1954","583", "11705"
"LB14","Government, Military and Veterans Affairs AM1954 filed","583", "11705"
"LB14","Speaker priority bill","583", "11705"
"LB731","Speaker priority bill","583", "15145"
"LB735","Government, Military and Veterans Affairs AM1769 pending","583", "15247"
"LB756","Speaker priority bill","583", "15545"
"LB782","Speaker priority bill","583", "15588"
"LB793","Speaker priority bill","583", "15850"
"LB810","Speaker priority bill","583", "15766"
"LB817","Speaker priority bill","583", "15540"
"LB888","Speaker priority bill","583", "15389"
"LB908","Speaker priority bill","583", "15832"
"LB924","Speaker priority bill","583", "15443"
"LB928","Speaker priority bill","583", "15917"
"LB971","Placed on General File with AM1970","583", "15657"
"LB971","Government, Military and Veterans Affairs AM1970 filed","583", "15657"
"LB979","Speaker priority bill","583", "15702"
"LB990","Speaker priority bill","583", "15108"
"LB995","Speaker priority bill","583", "15903"
"LB1020","Speaker priority bill","583", "15807"
"LB1033","Speaker priority bill","583", "16023"
"LB1039","Speaker priority bill","583", "15904"
"LB1053","Placed on General File","583", "15991"
"LB1082","Speaker priority bill","583", "15883"
"LB1091","Speaker priority bill","583", "16041"
"LB1101","Placed on General File","583", "16101"
"LB1113","Speaker priority bill","583", "15266"
"LB1115","Speaker priority bill","583", "16072"
"LB1118","Placed on Final Reading with ST61","583", "16082"
"LB1125","Speaker priority bill","583", "16054"
"LB1132","Speaker priority bill","583", "15877"
"LB1155","Speaker priority bill","583", "15795"
"LB1157","Indefinitely postponed","583", "15940"
"LB1158","Speaker priority bill","583", "16068"
"LB975","Smith AM1937 filed","584", "15150"
"LB209","Revenue AM1949 adopted","586", "12448"
"LB735","Louden FA35 filed","586", "15247"
"LB735","Louden FA35 withdrawn","586", "15247"
"LB735","Government, Military and Veterans Affairs AM1769 adopted","586", "15247"
"LB735","Advanced to Enrollment and Review Initial","586", "15247"
"LB773","Smith AM2047 filed","586", "15263"
"LB793A","Date of introduction","586", "16610"
"LB793A","Placed on General File","586", "16610"
"LB209","Advanced to Enrollment and Review Initial","587", "12448"
"LB824","Placed on General File with AM2080","587", "15233"
"LB824","General Affairs AM2080 filed","587", "15233"
"LB996","Pending","587", "15183"
"LB1139","Placed on General File","587", "15981"
"LB209","Larson name added","591", "12448"
"LB653","Christensen AM2028 filed","591", "12516"
"LB1090A","Date of introduction","591", "16609"
"LB1090A","Placed on General File","591", "16609"
"LR402","Date of introduction","591", "16617"
"LR402","Laid over","591", "16617"
