"Document","Description","Journal Page","Document ID"
"LB954","Placed on Select File with ER162","569", "28901"
"LB954","Enrollment and Review ER162 filed","569", "28901"
"LB1016","Placed on Select File","569", "28862"
"LB683","Craighead priority bill","570", "28146"
"LB913","Notice of hearing for February 24, 2016","570", "28745"
"LB949","Notice of hearing for February 24, 2016 (rehearing)","570", "28733"
"LB950","Notice of hearing for February 24, 2016 (rehearing)","570", "28732"
"LB1013","Notice of hearing for February 24, 2016 (rehearing)","570", "28502"
"LB1014","Notice of hearing for February 24, 2016","570", "28172"
"LB1031","Notice of hearing for February 25, 2016","570", "28571"
"LB1051","Notice of hearing for February 25, 2016","570", "28971"
"LB1085","Notice of hearing for February 25, 2016","570", "28962"
"LB1087","Notice of hearing for February 24, 2016","570", "28918"
"LB1095","Notice of hearing for February 25, 2016","570", "28211"
"LR436","Date of introduction","570", "29294"
"LR436","Laid over","570", "29294"
"LB114","McCoy priority bill","571", "24391"
"LB676","Advanced to Enrollment and Review Initial","571", "28413"
"LB700","Urban Affairs AM1889 adopted","571", "28294"
"LB700","Advanced to Enrollment and Review Initial","571", "28294"
"LB778","Banking, Commerce and Insurance AM1874 adopted","571", "28719"
"LB778","Advanced to Enrollment and Review Initial","571", "28719"
"LB798","Johnson AM1907 adopted","571", "28103"
"LB798","Advanced to Enrollment and Review Initial","571", "28103"
"LB864","Advanced to Enrollment and Review Initial","571", "28535"
"LR432","Adopted","571", "29147"
"LR432","President/Speaker signed","571", "29147"
"LR433","Adopted","571", "29157"
"LR433","President/Speaker signed","571", "29157"
"LB703","Urban Affairs AM1877 adopted","572", "28091"
"LB703","Advanced to Enrollment and Review Initial","572", "28091"
"LB729","Advanced to Enrollment and Review Initial","572", "28763"
"LB735","Advanced to Enrollment and Review Initial","572", "28312"
"LB758","Advanced to Enrollment and Review Initial","572", "28529"
"LB811","Advanced to Enrollment and Review Initial","572", "28323"
"LB840","Advanced to Enrollment and Review Initial","572", "28329"
"LB921","Advanced to Enrollment and Review Initial","572", "28149"
"LB929","Advanced to Enrollment and Review Initial","572", "28241"
"LB718","Advanced to Enrollment and Review Initial","573", "28377"
"LB734","Advanced to Enrollment and Review Initial","573", "28240"
"LB753","Advanced to Enrollment and Review Initial","573", "28130"
"LB776","Revenue AM1932 adopted","573", "28575"
"LB776","Advanced to Enrollment and Review Initial","573", "28575"
"LB786","Advanced to Enrollment and Review Initial","573", "28392"
"LB807","Advanced to Enrollment and Review Initial","573", "28407"
"LB859","Advanced to Enrollment and Review Initial","573", "28321"
"LB898","Health and Human Services AM1859 adopted","573", "28381"
"LB1035","Banking, Commerce and Insurance AM1964 adopted","573", "28646"
"LB1035","Advanced to Enrollment and Review Initial","573", "28646"
"LB53","Kintner AM1991 filed","574", "24651"
"LB221","Harr AM2133 filed","574", "25041"
"LB689","Ebke name added","574", "28609"
"LB689","Groene name added","574", "28609"
"LB689","Haar name added","574", "28609"
"LB689","Kintner name added","574", "28609"
"LB689","Krist name added","574", "28609"
"LB689","McCollister name added","574", "28609"
"LB754","Bloomfield name added","574", "28243"
"LB898","Advanced to Enrollment and Review Initial","574", "28381"
"LB1073","Davis name added","574", "28505"
"LB1109","Watermeier name added","574", "28818"
"LR26CA","Enrollment and Review ER156 adopted","574", "24812"
"LR26CA","Morfeld AM2043 pending","574", "24812"
