"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Health and Human Services","Friday January 30, 2009","1:30 PM","Room 1510","LB220","Gloor","Change provisions relating to pharmacy practice and pharmaceuticals","","6649"
"Health and Human Services","Friday January 30, 2009","1:30 PM","Room 1510","LB301","Gloor","Repeal exemption from fees for medical records","","6594"
"Health and Human Services","Friday January 30, 2009","1:30 PM","Room 1510","LB310","Haar","Change provisions relating to deaf and hard of hearing persons","","6411"
"Health and Human Services","Friday January 30, 2009","1:30 PM","Room 1510","LB341","Cook","Change provisions relating to tuberculosis detection and prevention","","6104"
"Judiciary","Friday January 30, 2009","1:30 PM","Room 1113","LB156","Lautenbaugh","Eliminate the strict liability requirement for pursuits by law enforcement officers","","6628"
"Judiciary","Friday January 30, 2009","1:30 PM","Room 1113","LB216","Wallman","Eliminate civil liability provisions relating to motor vehicle and aircraft guest statutes","","6692"
"Judiciary","Friday January 30, 2009","1:30 PM","Room 1113","LB79","Pirsch","Change when a county attorney files a child support order modification complaint","","6262"
"Natural Resources","Friday January 30, 2009","1:30 PM","Room 1525","LB209","Langemeier","Change provisions relating to time for construction of irrigation projects and dams","","6482"
"Natural Resources","Friday January 30, 2009","1:30 PM","Room 1525","LB246","Dubas","Provide for a statewide strategic plan for biotechnology and repeal the  Biopower Steering Committee ","","6570"
"Natural Resources","Friday January 30, 2009","1:30 PM","Room 1525","LB490","Giese","Change provisions relating to nonresident hunting permits","","6888"
"Revenue","Friday January 30, 2009","1:30 PM","Room 1524","LB77","Gay","Change provisions relating to income tax credits and long-term care insurance","","6086"
"Revenue","Friday January 30, 2009","1:30 PM","Room 1524","LB159","Gay","Provide an income tax credit for long-term care insurance policy premiums","","6205"
"Revenue","Friday January 30, 2009","1:30 PM","Room 1524","LB405","Cornett","Change income tax provisions related to planned gifts","","6358"
