"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE","","LB382","Janssen","Change presidential elector selection and voting requirements","N","N","","18348"
"GENERAL FILE","","LB167","McCoy","Change balloting and vacancy provisions for presidential electors","N","N","","17828"
"GENERAL FILE","","LB188","Karpisek","Require legislative approval of gubernatorially appointed election commissioners","N","N","","18148"
"GENERAL FILE","","LB474","Krist","Change provisions relating to  occupation taxes","N","N","","18202"
"GENERAL FILE","","LB260","Gloor","Change requirements for a data and information system under the Nebraska Behavioral Health Services Act","N","N","","18404"
"SELECT FILE: REVISOR BILLS","","LB656","Executive Board: Wightman, Chairperson","Revisor bill to repeal parimutuel wagering provisions held unconstitutional","N","N","","21466"
"SELECT FILE: REVISOR BILLS","","LB657","Executive Board: Wightman, Chairperson","Revisor bill to repeal obsolete handicapped or disabled parking permit provisions","N","N","","21521"
"SELECT FILE: REVISOR BILLS","","LB658","Executive Board: Wightman, Chairperson","Revisor bill to repeal an obsolete section relating to public power suppliers","N","N","","21758"
"SELECT FILE: REVISOR BILLS","","LB659","Executive Board: Wightman, Chairperson","Revisor bill to repeal an obsolete section relating to the Radiation Control Act","N","N","","21759"
"SELECT FILE","","LB174","Mello","Change penalties for violation of ordinances or regulations and provisions on load contents and spillage in cities of the metropolitan class","N","N","","17901"
"SELECT FILE","","LB446","Avery","Define salvage to include flood damage under the Motor Vehicle Certificate of Title Act","N","N","","18776"
"SELECT FILE","","LB33","Hadley","Authorize tax collection agreements and change lien, levy, and penalty provisions","N","N","","18315"
"SELECT FILE","","LB56","Larson","Provide for automatic nomination of certain county officers","N","N","","17871"
"SELECT FILE","","LB128","Coash","Change the offense of obstructing a peace officer","N","N","","18343"
"SELECT FILE","","LB399","Lautenbaugh","Permit members of certain organizations to use flashing amber lights on motor vehicles","N","N","","18817"
