"Document","Description","Journal Page","Document ID"
"LB97","Judiciary AM893 pending","1157", "6401"
"LB97","Flood AM1094 pending","1158", "6401"
"LB97","Flood AM1094 adopted","1158", "6401"
"LB97","Judiciary AM893 adopted","1158", "6401"
"LB97","Advanced to Enrollment and Review Initial","1158", "6401"
"LB237","Placed on Select File with ER8091","1158", "6238"
"LB237","Enrollment and Review ER8091 filed","1158", "6238"
"LR84","Adopted","1158", "8305"
"LR84","President/Speaker signed","1158", "8305"
"LR85","Adopted","1158", "8364"
"LR85","President/Speaker signed","1158", "8364"
"LR86","Adopted","1158", "8366"
"LR86","President/Speaker signed","1158", "8366"
"LR87","Adopted","1158", "8422"
"LR87","President/Speaker signed","1158", "8422"
"LB92","Placed on Select File with ER8092","1159", "6376"
"LB92","Enrollment and Review ER8092 filed","1159", "6376"
"LB237A","Placed on Select File","1159", "8452"
"LB405A","Placed on General File","1159", "8322"
"LB405A","Date of introduction","1159", "8322"
"LB497","Fischer AM1155 filed","1159", "6542"
"LB111","Approved by Governor on April 22, 2009","1160", "6530"
"LB121","Approved by Governor on April 22, 2009","1160", "6405"
"LB121A","Approved by Governor on April 22, 2009","1160", "8042"
"LB164","Approved by Governor on April 22, 2009","1160", "6227"
"LB202","Approved by Governor on April 22, 2009","1160", "6510"
"LB202A","Approved by Governor on April 22, 2009","1160", "7478"
"LB206","Approved by Governor on April 22, 2009","1160", "6712"
"LB292","Approved by Governor on April 22, 2009","1160", "6512"
"LB292A","Approved by Governor on April 22, 2009","1160", "8080"
"LB300","Approved by Governor on April 22, 2009","1160", "6501"
"LB328","Approved by Governor on April 22, 2009","1160", "6719"
"LB328A","Approved by Governor on April 22, 2009","1160", "8017"
"LB340","Approved by Governor on April 22, 2009","1160", "6333"
"LB355","Approved by Governor on April 22, 2009","1160", "6766"
"LB361","Approved by Governor on April 22, 2009","1160", "6172"
"LB396","Approved by Governor on April 22, 2009","1160", "6601"
"LB449","Approved by Governor on April 22, 2009","1160", "6412"
"LB458","Approved by Governor on April 22, 2009","1160", "6899"
"LB477","Approved by Governor on April 22, 2009","1160", "6916"
"LB511","Approved by Governor on April 22, 2009","1160", "6965"
"LB517","Approved by Governor on April 22, 2009","1160", "7005"
"LB547","Approved by Governor on April 22, 2009","1160", "6670"
"LB547A","Approved by Governor on April 22, 2009","1160", "7769"
"LB620","Approved by Governor on April 22, 2009","1160", "6675"
"LB195","Health and Human Services AM952 adopted","1161", "6277"
"LB195","Advanced to Enrollment and Review Initial","1161", "6277"
"LB402","Avery AM1138 adopted","1161", "6954"
"LB402","Advanced to Enrollment and Review Initial","1161", "6954"
"LB653","Executive Board AM1071 adopted","1161", "7019"
"LB653","Harms AM1149 filed","1161", "7019"
"LB653","Harms AM1149 adopted","1161", "7019"
"LB545","Louden AM1172 filed","1162", "6477"
"LB568","Dierks AM1156 filed","1162", "6404"
"LB653","Advanced to Enrollment and Review Initial","1162", "7019"
"LB653","Pirsch name added","1162", "7019"
"LB545","Council AM1141 lost","1163", "6477"
"LB545","Ashford AM1170 filed","1163", "6477"
"LB545","Ashford AM1170 lost","1163", "6477"
"LB545","Friend MO34 Bracket until April 29, 2009 filed","1163", "6477"
"LB545","Friend MO34 withdrawn","1163", "6477"
"LB545","Education AM1119 pending","1164", "6477"
"LB545","White MO36 Bracket until June 4, 2009 filed","1164", "6477"
"LB545","White MO36 pending","1164", "6477"
"LB545","Adams MO37 Invoke cloture filed","1164", "6477"
"LB545","Adams MO37 failed","1164", "6477"
"LB531","Sullivan AM1175 filed","1165", "6920"
"LB545","Council AM1165 filed","1165", "6477"
"LB545","Council AM1166 filed","1166", "6477"
"LB545","Council AM1167 filed","1167", "6477"
"LB198","Stuthman AM1179 filed","1168", "6203"
"LB545","Ashford AM1178 filed","1168", "6477"
