"Document","Description","Journal Page","Document ID"
"LB57","Added Introducer 'Cornett, 45'","0", "18"
"LB57","Added Introducer 'Howard, 9'","0", "18"
"LB57","Added Introducer 'Kopplin, 3'","0", "18"
"LB57","Added Introducer 'Kruse, 13'","0", "18"
"LB57","Added Introducer 'Lathrop, 12'","0", "18"
"LB57","Added Introducer 'McGill, 26'","0", "18"
"LB57","Added Introducer 'Pedersen, 39'","0", "18"
"LB57","Added Introducer 'Preister, 5'","0", "18"
"LB57","Added Introducer 'Schimek, 27'","0", "18"
"LB58","Added Introducer 'Harms, 48'","0", "423"
"LB59","Added Introducer 'Engel, 17'","0", "165"
"LB60","Added Introducer 'Avery, 28'","0", "547"
"LB61","Added Introducer 'Avery, 28'","0", "550"
"LB62","Added Introducer 'Langemeier, 23'","0", "639"
"LB63","Added Introducer 'Hudkins, 21'","0", "141"
"LB63","Added Introducer 'McDonald, 41'","0", "141"
"LB63","Added Introducer 'Schimek, 27'","0", "141"
"LB64","Added Introducer 'Schimek, 27'","0", "146"
"LB65","Added Introducer 'Stuthman, 22'","0", "264"
"LB66","Added Introducer 'Janssen, 15'","0", "17"
"LB66","Added Introducer 'Louden, 49'","0", "17"
"LB66","Added Introducer 'Stuthman, 22'","0", "17"
"LB67","Added Introducer 'Gay, 14'","0", "247"
"LB67","Added Introducer 'Hudkins, 21'","0", "247"
"LB67","Added Introducer 'Stuthman, 22'","0", "247"
"LB68","Added Introducer 'Hudkins, 21'","0", "60"
"LB69","Added Introducer 'Hudkins, 21'","0", "621"
"LB70","Added Introducer 'Fischer, 43'","0", "172"
"LB71","Added Introducer 'Fischer, 43'","0", "148"
"LB72","Added Introducer 'Fischer, 43'","0", "216"
"LB73","Added Introducer 'McGill, 26'","0", "667"
"LB74","Added Introducer 'Erdman, 47'","0", "101"
"LB75","Added Introducer 'Hudkins, 21'","0", "61"
"LB76","Added Introducer 'Hudkins, 21'","0", "62"
"LB77","Added Introducer 'Nantkes, 46'","0", "479"
"LB78","Added Introducer 'Nantkes, 46'","0", "476"
"LB79","Added Introducer 'Natural Resources'","0", "84"
"LB80","Added Introducer 'Natural Resources'","0", "80"
"LB81","Added Introducer 'Howard, 9'","0", "22"
"LB81","Added Introducer 'McGill, 26'","0", "22"
"LB81","Added Introducer 'Nantkes, 46'","0", "22"
"LB81","Added Introducer 'Pahls, 31'","0", "22"
"LB81","Added Introducer 'Schimek, 27'","0", "22"
"LB82","Added Introducer 'Synowiecki, 7'","0", "289"
"LB83","Added Introducer 'Synowiecki, 7'","0", "67"
"LB84","Added Introducer 'Aguilar, 35'","0", "152"
"LB84","Added Introducer 'Cornett, 45'","0", "152"
"LB84","Added Introducer 'Flood, 19'","0", "152"
"LB84","Added Introducer 'Howard, 9'","0", "152"
"LB84","Added Introducer 'Lathrop, 12'","0", "152"
"LB85","Added Introducer 'Howard, 9'","0", "581"
"LB86","Added Introducer 'Aguilar, 35'","0", "391"
"LB86","Added Introducer 'Flood, 19'","0", "391"
"LB86","Added Introducer 'Howard, 9'","0", "391"
"LB86","Added Introducer 'Kruse, 13'","0", "391"
"LB86","Added Introducer 'Nantkes, 46'","0", "391"
"LB86","Added Introducer 'Preister, 5'","0", "391"
"LB86","Added Introducer 'Schimek, 27'","0", "391"
"LB87","Added Introducer 'Howard, 9'","0", "582"
"LB88","Manual Override of Doc # LB73","0", "121"
"LB88","Added Introducer 'Business and Labor'","0", "121"
"LB89","Added Introducer 'Business and Labor'","0", "122"
"LB90","Added Introducer 'Howard, 9'","0", "173"
"LB90","Added Introducer 'Lathrop, 12'","0", "173"
"LB90","Deleted Introducer 'Lathrop, 12'","0", "173"
"LB90","Added Introducer 'Nantkes, 46'","0", "173"
"LB91","Added Introducer 'Cornett, 45'","0", "319"
"LB92","Added Introducer 'Cornett, 45'","0", "5"
"LB93","Added Introducer 'Cornett, 45'","0", "113"
"LB94","Added Introducer 'Cornett, 45'","0", "11"
"LB95","Added Introducer 'Flood, 19'","0", "541"
"LB96","Added Introducer 'Flood, 19'","0", "543"
"LB97","Added Introducer 'Flood, 19'","0", "542"
"LB98","Added Introducer 'Flood, 19'","0", "540"
"LB99","Added Introducer 'Nelson, 6'","0", "587"
"LB99","Added Introducer 'Wightman, 36'","0", "587"
"LB100","Added Introducer 'Erdman, 47'","0", "6"
"LB100","Added Introducer 'Friend, 10'","0", "6"
"LB101","Added Introducer 'Erdman, 47'","0", "189"
"LB101","Added Introducer 'Harms, 48'","0", "189"
"LB102","Added Introducer 'Erdman, 47'","0", "44"
"LB103","Added Introducer 'Erdman, 47'","0", "45"
"LB104","Added Introducer 'Erdman, 47'","0", "191"
"LB104","Added Introducer 'Flood, 19'","0", "191"
"LB104","Added Introducer 'Friend, 10'","0", "191"
"LB104","Added Introducer 'Pedersen, 39'","0", "191"
"LB105","Added Introducer 'Adams, 24'","0", "203"
"LB105","Added Introducer 'Carlson, 38'","0", "203"
"LB105","Added Introducer 'Christensen, 44'","0", "203"
"LB105","Added Introducer 'Dierks, 40'","0", "203"
"LB105","Added Introducer 'Fischer, 43'","0", "203"
"LB105","Added Introducer 'Harms, 48'","0", "203"
"LB105","Added Introducer 'Hudkins, 21'","0", "203"
"LB105","Added Introducer 'Janssen, 15'","0", "203"
"LB105","Added Introducer 'Kopplin, 3'","0", "203"
"LB105","Added Introducer 'Louden, 49'","0", "203"
"LB105","Added Introducer 'McDonald, 41'","0", "203"
"LB105","Added Introducer 'Preister, 5'","0", "203"
"LB105","Deleted Introducer 'Janssen, 15'","0", "203"
"LB106","Added Introducer 'Engel, 17'","0", "207"
"LB107","Added Introducer 'Aguilar, 35'","0", "184"
"LB107","Added Introducer 'Ashford, 20'","0", "184"
"LB107","Added Introducer 'Chambers, 11'","0", "184"
"LB107","Added Introducer 'Engel, 17'","0", "184"
"LB107","Added Introducer 'Flood, 19'","0", "184"
"LB107","Added Introducer 'Gay, 14'","0", "184"
"LB107","Added Introducer 'Janssen, 15'","0", "184"
"LB107","Added Introducer 'Johnson, 37'","0", "184"
"LB107","Added Introducer 'Lathrop, 12'","0", "184"
"LB107","Added Introducer 'Nantkes, 46'","0", "184"
"LB107","Added Introducer 'Pedersen, 39'","0", "184"
"LB107","Added Introducer 'Raikes, 25'","0", "184"
"LB107","Added Introducer 'Schimek, 27'","0", "184"
"LB107","Added Introducer 'White, 8'","0", "184"
"LB107","Deleted Introducer 'Gay, 14'","0", "184"
"LR4CA","Added Introducer 'Avery, 28'","0", "674"
"LR5CA","Added Introducer 'Friend, 10'","0", "359"
"LB57","Date of introduction","86", "18"
"LB58","Date of introduction","86", "423"
"LB59","Date of introduction","87", "165"
"LB60","Date of introduction","87", "547"
"LB61","Date of introduction","87", "550"
"LB62","Date of introduction","87", "639"
"LB63","Date of introduction","87", "141"
"LB64","Date of introduction","87", "146"
"LB65","Date of introduction","90", "264"
"LB66","Date of introduction","90", "17"
"LB67","Date of introduction","90", "247"
"LB68","Date of introduction","90", "60"
"LB69","Date of introduction","90", "621"
"LB70","Date of introduction","90", "172"
"LB71","Date of introduction","91", "148"
"LB72","Date of introduction","91", "216"
"LB73","Date of introduction","91", "667"
"LB74","Date of introduction","91", "101"
"LB75","Date of introduction","91", "61"
"LB76","Date of introduction","91", "62"
"LB77","Date of introduction","92", "479"
"LB78","Date of introduction","92", "476"
"LB79","Date of introduction","92", "84"
"LB80","Date of introduction","92", "80"
"LB81","Date of introduction","92", "22"
"LB82","Date of introduction","93", "289"
"LB83","Date of introduction","93", "67"
"LB84","Date of introduction","93", "152"
"LB85","Date of introduction","93", "581"
"LB86","Date of introduction","93", "391"
"LB87","Date of introduction","93", "582"
"LB88","Date of introduction","93", "121"
"LB89","Date of introduction","94", "122"
"LB90","Date of introduction","94", "173"
"LB91","Date of introduction","94", "319"
"LB92","Date of introduction","94", "5"
"LB93","Date of introduction","94", "113"
"LB94","Date of introduction","94", "11"
"LB95","Date of introduction","95", "541"
"LB96","Date of introduction","95", "543"
"LB97","Date of introduction","95", "542"
"LB98","Date of introduction","95", "540"
"LB99","Date of introduction","95", "587"
"LB100","Date of introduction","95", "6"
"LB101","Date of introduction","95", "189"
"LB102","Date of introduction","96", "44"
"LB103","Date of introduction","96", "45"
"LB104","Date of introduction","96", "191"
"LB105","Date of introduction","96", "203"
"LB106","Date of introduction","96", "207"
"LB107","Date of introduction","96", "184"
"LR4CA","Date of introduction","97", "674"
"LR5CA","Date of introduction","97", "359"
"LB32","Added Introducer 'Pedersen, 39'","99", "231"
"LB32","Added Introducer 'Rogert, 16'","99", "231"
"LB32","Added Introducer 'Schimek, 27'","99", "231"
"LB32","Added Introducer 'Stuthman, 22'","99", "231"
"LB58","Added Introducer 'Wightman, 36'","99", "423"
"LB86","Added Introducer 'Cornett, 45'","99", "391"
"LB86","Added Introducer 'Synowiecki, 7'","99", "391"
