"Document","Description","Journal Page","Document ID"
"LR550","Date of introduction","1131", "23342"
"LR550","Laid over","1131", "23342"
"LR551","Date of introduction","1132", "23574"
"LR551","Referred to Executive Board","1132", "23574"
"LB867A","Enrollment and Review ER174 adopted","1137", "23160"
"LB867A","Hadley AM2572 adopted","1137", "23160"
"LB867A","Advanced to Enrollment and Review for Engrossment","1137", "23160"
"LB1115A","Advanced to Enrollment and Review Initial","1137", "23599"
"LR552","Date of introduction","1138", "23714"
"LR552","Referred to Executive Board","1138", "23714"
"LR553","Date of introduction","1138", "23715"
"LR553","Referred to Executive Board","1138", "23715"
"LR554","Date of introduction","1139", "23276"
"LR554","Referred to Executive Board","1139", "23276"
"LR555","Date of introduction","1139", "23680"
"LR555","Referred to Executive Board","1139", "23680"
"LB698","Placed on Select File","1140", "21376"
"LB736","Placed on Select File with ER201","1140", "21501"
"LB736","Enrollment and Review ER201 filed","1140", "21501"
"LB753","Placed on Select File with ER196","1140", "21725"
"LB753","Enrollment and Review ER196 filed","1140", "21725"
"LB774","Placed on Select File with ER198","1140", "21724"
"LB774","Enrollment and Review ER198 filed","1140", "21724"
"LB781","Placed on Select File","1140", "21936"
"LB859","Placed on Select File","1140", "21904"
"LB683","Placed on Select File","1141", "21499"
"LB697","Placed on Select File","1141", "21464"
"LB702","Placed on Select File with ER203","1141", "21612"
"LB702","Enrollment and Review ER203 filed","1141", "21612"
"LB792","Placed on Select File","1141", "21496"
"LB798","Placed on Select File","1141", "21837"
"LB989","Placed on Select File with ER202","1141", "21599"
"LB989","Enrollment and Review ER202 filed","1141", "21599"
"LB701","Placed on Select File","1142", "21941"
"LB750","Placed on Select File","1142", "21726"
"LB816","Placed on Select File with ER200","1142", "21767"
"LB816","Enrollment and Review ER200 filed","1142", "21767"
"LB876","Placed on Select File with ER199","1142", "22025"
"LB876","Enrollment and Review ER199 filed","1142", "22025"
"LB1039","Placed on Select File","1142", "21532"
"LB1042","Nordquist AM2596 filed","1142", "22141"
"LB1042A","Date of introduction","1142", "23242"
"LB1042A","Placed on General File","1142", "23242"
"LB907","Judiciary AM2376 pending","1143", "21577"
"LB907","Ashford AM2576 withdrawn","1143", "21577"
"LB907","Ashford AM2578 pending","1143", "21577"
"LR556","Date of introduction","1143", "23707"
"LR556","Referred to Executive Board","1143", "23707"
"LR557","Date of introduction","1143", "23709"
"LR557","Referred to Executive Board","1143", "23709"
"LR558","Date of introduction","1144", "23708"
"LR558","Referred to Executive Board","1144", "23708"
"LR559","Date of introduction","1144", "23693"
"LR559","Referred to Executive Board","1144", "23693"
"LR560","Date of introduction","1145", "23678"
"LR560","Referred to Executive Board","1145", "23678"
"LR561","Date of introduction","1145", "23674"
"LR561","Referred to Executive Board","1145", "23674"
"LR562","Date of introduction","1146", "23675"
"LR562","Referred to Executive Board","1146", "23675"
"LR563","Date of introduction","1146", "23676"
"LR563","Referred to Executive Board","1146", "23676"
"LR564","Date of introduction","1146", "23677"
"LR564","Referred to Executive Board","1146", "23677"
"LR565","Date of introduction","1147", "23688"
"LR565","Referred to Executive Board","1147", "23688"
"LR566","Date of introduction","1147", "23721"
"LR566","Referred to Executive Board","1147", "23721"
"LR567","Date of introduction","1148", "23605"
"LR567","Referred to Executive Board","1148", "23605"
"LR568","Date of introduction","1148", "23683"
"LR568","Referred to Executive Board","1148", "23683"
"LR569","Date of introduction","1149", "23711"
"LR569","Referred to Executive Board","1149", "23711"
"LR570","Date of introduction","1149", "23718"
"LR570","Referred to Executive Board","1149", "23718"
"LR571","Date of introduction","1150", "23719"
"LR571","Referred to Executive Board","1150", "23719"
"LR572","Date of introduction","1150", "23720"
"LR572","Referred to Executive Board","1150", "23720"
"LR573","Date of introduction","1151", "23724"
"LR573","Referred to Executive Board","1151", "23724"
"LR574","Date of introduction","1151", "23710"
"LR574","Referred to Executive Board","1151", "23710"
"LB907","Ashford AM2578 adopted","1152", "21577"
"LB907","Judiciary AM2376 adopted","1152", "21577"
"LB907","Advanced to Enrollment and Review Initial","1152", "21577"
"LR575","Date of introduction","1153", "23658"
"LR575","Referred to Executive Board","1153", "23658"
"LR576","Date of introduction","1153", "23660"
"LR576","Referred to Executive Board","1153", "23660"
"LR577","Date of introduction","1154", "23717"
"LR577","Referred to Executive Board","1154", "23717"
"LR578","Date of introduction","1154", "23633"
"LR578","Referred to Executive Board","1154", "23633"
"LR579","Date of introduction","1155", "23682"
"LR579","Referred to Executive Board","1155", "23682"
"LR580","Date of introduction","1155", "23696"
"LR580","Referred to Executive Board","1155", "23696"
"LR581","Date of introduction","1156", "23640"
"LR581","Referred to Executive Board","1156", "23640"
"LB999","Judiciary AM2173 adopted","1157", "22179"
"LB999","Seiler AM2530 adopted","1157", "22179"
"LB999","Advanced to Enrollment and Review Initial","1157", "22179"
"LB1067","Hadley AM2540 filed","1157", "22226"
"LR582","Date of introduction","1158", "23652"
"LR582","Referred to Executive Board","1158", "23652"
"LR583","Date of introduction","1158", "23735"
"LR583","Referred to Executive Board","1158", "23735"
"LB923A","Date of introduction","1159", "23736"
"LB923A","Placed on General File","1159", "23736"
"LR400","Report","1159", "21996"
"LR424","Report","1159", "22218"
"LB144","Approved by Governor on March 26, 2014","1160", "18470"
"LB259","Approved by Governor on March 26, 2014","1160", "18666"
"LB371","Approved by Governor on March 26, 2014","1160", "18013"
"LB371A","Approved by Governor on March 26, 2014","1160", "22468"
"LB474","Approved by Governor on March 26, 2014","1160", "18202"
"LB546","Approved by Governor on March 26, 2014","1160", "18696"
"LB693","Placed on Select File","1160", "21390"
"LB765","Placed on Select File","1160", "21695"
"LB780","Placed on Select File","1160", "21964"
"LB828","Placed on Select File with ER207","1160", "21518"
"LB828","Enrollment and Review ER207 filed","1160", "21518"
"LB1092","Chambers FA255 pending","1160", "21691"
"LR444","Report","1160", "22355"
"LB735","Placed on Select File","1161", "21469"
"LB937","Placed on Select File","1161", "22094"
"LB1050","Placed on Select File with ER210","1161", "22162"
"LB1050","Enrollment and Review ER210 filed","1161", "22162"
"LB1072","Placed on Select File with ER211","1161", "21796"
"LB1072","Enrollment and Review ER211 filed","1161", "21796"
"LB558","Placed on Select File","1162", "18945"
"LB737","Placed on Select File","1162", "21500"
"LB930","Placed on Select File with ER212","1162", "21883"
"LB930","Enrollment and Review ER212 filed","1162", "21883"
"LB964","Placed on Select File","1162", "22123"
"LB997","Placed on Select File with ER213","1162", "21470"
"LB997","Enrollment and Review ER213 filed","1162", "21470"
"LB1008","Placed on Select File","1162", "22184"
"LB1044","Placed on Select File with ER205","1162", "22243"
"LB1044","Enrollment and Review ER205 filed","1162", "22243"
"LB1089","Placed on Select File with ER204","1162", "22160"
"LB1089","Enrollment and Review ER204 filed","1162", "22160"
"LB383","Janssen AM2635 filed","1164", "18548"
"LB1057","Placed on General File with AM2645","1164", "22212"
"LB1057","Revenue AM2645 filed","1164", "22212"
"LB1098A","Date of introduction","1164", "23614"
"LB1098A","Placed on General File","1164", "23614"
"LB1098","Carlson AM2600 filed","1165", "21744"
"LR584","Date of introduction","1165", "23706"
"LR584","Referred to Executive Board","1165", "23706"
"LR585","Date of introduction","1165", "23752"
"LR585","Referred to Executive Board","1165", "23752"
"LR586","Date of introduction","1165", "23740"
"LR586","Referred to Executive Board","1165", "23740"
"LR587","Date of introduction","1166", "23739"
"LR587","Referred to Executive Board","1166", "23739"
"LR588","Date of introduction","1167", "23738"
"LR588","Referred to Executive Board","1167", "23738"
"LR589","Date of introduction","1167", "23749"
"LR589","Referred to Executive Board","1167", "23749"
"LR590","Date of introduction","1168", "23691"
"LR590","Referred to Executive Board","1168", "23691"
"LR591","Date of introduction","1168", "23757"
"LR591","Referred to Executive Board","1168", "23757"
"LR592","Date of introduction","1169", "23737"
"LR592","Referred to Executive Board","1169", "23737"
"LB863","Mello MO155 Permit consideration of AM2563 filed","1170", "21697"
"LR593","Date of introduction","1170", "23754"
"LR593","Referred to Executive Board","1170", "23754"
"LR594","Date of introduction","1170", "23763"
"LR594","Referred to Executive Board","1170", "23763"
"LB1092","Chambers FA255 lost","1171", "21691"
"LR595","Date of introduction","1171", "23768"
"LR595","Referred to Executive Board","1171", "23768"
"LR596","Date of introduction","1172", "23745"
"LR596","Referred to Executive Board","1172", "23745"
"LB907A","Date of introduction","1173", "23684"
"LB907A","Placed on General File","1173", "23684"
"LB1092","Chambers MO156 Reconsider the vote taken on FA255 filed","1173", "21691"
"LB1092","Chambers MO156 failed","1173", "21691"
"LB1092","Dubas MO157 Invoke cloture filed","1173", "21691"
"LB1092","Dubas MO157 prevailed","1173", "21691"
"LB1092","Advanced to Enrollment and Review Initial","1174", "21691"
"LB526","Health and Human Services AM1619 adopted","1175", "18544"
"LB526","Advanced to Enrollment and Review Initial","1175", "18544"
"LB961","Placed on General File with AM2626","1175", "21995"
"LB961","Business and Labor AM2626 filed","1175", "21995"
"LB191","Placed on Final Reading with ST71","1176", "18223"
"LB191A","Placed on Final Reading","1176", "22871"
"LB690","Placed on Final Reading","1176", "21468"
"LB690A","Placed on Final Reading","1176", "22883"
"LB744","Placed on Final Reading","1176", "21666"
"LB744A","Placed on Final Reading","1176", "22863"
"LB768","Placed on Final Reading","1176", "21854"
"LB851","Placed on Final Reading with ST73","1176", "22012"
"LB867A","Placed on Final Reading","1177", "23160"
"LB1076","Placed on Final Reading with ST72","1177", "22232"
"LB565","Karpisek AM2553 filed","1178", "18903"
"LB1087","Placed on Final Reading","1178", "22251"
"LB1087A","Placed on Final Reading","1178", "23309"
"LB1092","McCoy AM2647 filed","1178", "21691"
"LB810","Murante AM2644 filed","1179", "21655"
"LB1098","Lathrop FA280 filed","1180", "21744"
"LB1098","Lathrop FA281 filed","1180", "21744"
"LB1098","Lathrop FA282 filed","1180", "21744"
"LB1098","Lathrop FA283 filed","1180", "21744"
"LB1098","Lathrop FA284 filed","1180", "21744"
"LR597","Date of introduction","1180", "23725"
"LR597","Referred to Executive Board","1180", "23725"
"LR598","Date of introduction","1181", "23687"
"LR598","Referred to Executive Board","1181", "23687"
"LR599","Date of introduction","1181", "23743"
"LR599","Referred to Executive Board","1181", "23743"
"LR600","Date of introduction","1182", "23686"
"LR600","Referred to Executive Board","1182", "23686"
"LR601","Date of introduction","1183", "23645"
"LR601","Referred to Executive Board","1183", "23645"
"LR483","Adopted","1184", "23255"
"LR483","President/Speaker signed","1184", "23255"
"LR484","Adopted","1184", "23256"
"LR484","President/Speaker signed","1184", "23256"
"LR485","Adopted","1184", "23257"
"LR485","President/Speaker signed","1184", "23257"
"LR486","Adopted","1184", "23258"
"LR486","President/Speaker signed","1184", "23258"
"LR488","Adopted","1184", "23337"
"LR488","President/Speaker signed","1184", "23337"
"LR489","Adopted","1184", "23267"
"LR489","President/Speaker signed","1184", "23267"
"LR490","Adopted","1184", "23345"
"LR490","President/Speaker signed","1184", "23345"
"LR492","Adopted","1184", "23343"
"LR492","President/Speaker signed","1184", "23343"
"LR493","Adopted","1184", "23344"
"LR493","President/Speaker signed","1184", "23344"
"LR494","Adopted","1184", "23384"
"LR494","President/Speaker signed","1184", "23384"
"LR495","Adopted","1184", "23382"
"LR495","President/Speaker signed","1184", "23382"
"LR496","Adopted","1184", "23369"
"LR496","President/Speaker signed","1184", "23369"
"LR500","Adopted","1184", "23373"
"LR500","President/Speaker signed","1184", "23373"
"LR502","Adopted","1184", "23346"
"LR502","President/Speaker signed","1184", "23346"
"LR503","Adopted","1184", "23300"
"LR503","President/Speaker signed","1184", "23300"
"LR504","Adopted","1184", "23398"
"LR504","President/Speaker signed","1184", "23398"
"LR505","Adopted","1184", "23275"
"LR505","President/Speaker signed","1184", "23275"
"LR507","Adopted","1184", "23378"
"LR507","President/Speaker signed","1184", "23378"
