"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 25, 2009","1:30 PM","Room 1003","Agency 57","","Oil and Gas Conservation Commission, Nebraska","",""
"Appropriations","Wednesday February 25, 2009","1:30 PM","Room 1003","Special","","Agency 18 - DEPT. OF AGRICULTURE (POTATO BD. & POULTRY/EGG","",""
"Appropriations","Wednesday February 25, 2009","1:30 PM","Room 1003","Agency 39","","Brand Committee, Nebraska","",""
"Appropriations","Wednesday February 25, 2009","1:30 PM","Room 1003","Agency 56","","Wheat Board, Nebraska","",""
"Appropriations","Wednesday February 25, 2009","1:30 PM","Room 1003","Agency 60","","Ethanol Board, Nebraska","",""
"Appropriations","Wednesday February 25, 2009","1:30 PM","Room 1003","Agency 61","","Dairy Industry Development Board, Nebraska","",""
"Appropriations","Wednesday February 25, 2009","1:30 PM","Room 1003","Agency 86","","Dry Bean Commission","",""
"Appropriations","Wednesday February 25, 2009","1:30 PM","Room 1003","Agency 88","","Corn Development, Utilization and Marketing Board","",""
"Appropriations","Wednesday February 25, 2009","1:30 PM","Room 1003","Agency 92","","Grain Sorghum Board, Nebraska","",""
"Government, Military and Veterans Affairs","Wednesday February 25, 2009","1:30 PM","Room 1507","LB662","Janssen","Change provisions relating to nomination for certain offices","","6772"
"Government, Military and Veterans Affairs","Wednesday February 25, 2009","1:30 PM","Room 1507","LB362","Avery","Change requirements for candidate filing forms","","6771"
"Government, Military and Veterans Affairs","Wednesday February 25, 2009","1:30 PM","Room 1507","LB410","Karpisek","Change provisions relating to recounts of elections","","6812"
"Government, Military and Veterans Affairs","Wednesday February 25, 2009","1:30 PM","Room 1507","LB501","Sullivan","Change provisions relating to submission of ballot issues, candidate filing form requirements, and elections by mail","","6881"
"Health and Human Services","Wednesday February 25, 2009","1:30 PM","Room 1510","LB136","Avery","Change provisions for eligibility for medical assistance","","6071"
"Health and Human Services","Wednesday February 25, 2009","1:30 PM","Room 1510","LB291","Lathrop","Require rules and regulations regarding safety, care, and habilitation of persons receiving developmental disabilities services","","6688"
"Health and Human Services","Wednesday February 25, 2009","1:30 PM","Room 1510","LB342","Gay","Provide duties for the Department of Health and Human Services relating to payment for pediatric feeding disorder treatment","","6755"
"Health and Human Services","Wednesday February 25, 2009","1:30 PM","Room 1510","LB390","Coash","State intent regarding reimbursement rates for assisted services for persons with developmental disabilities","","6551"
"Health and Human Services","Wednesday February 25, 2009","1:30 PM","Room 1510","LB590","Dierks","Change the Disabled Persons and Family Support Act to provide financial compensation and special food and medical needs provided by families","","7036"
"Judiciary","Wednesday February 25, 2009","1:30 PM","Room 1113","LB253","Ashford","Adopt a new Nebraska Juvenile Code and change child abuse reporting and registry, child relinquishment, and Foster Care Review Act provisions","","6648"
"Judiciary","Wednesday February 25, 2009","1:30 PM","Room 1113","LB356","Dubas","Direct distribution of General Funds for Nebraska children in need of behavioral health services ","","6591"
"Judiciary","Wednesday February 25, 2009","1:30 PM","Room 1113","LB345","Gay","Change juvenile court jurisdiction to exclude school truancy ","","6096"
"Judiciary","Wednesday February 25, 2009","1:30 PM","Room 1113","LB414","Ashford","Change salary and retirement provisions for judges and a fee","","6583"
"Judiciary","Wednesday February 25, 2009","1:30 PM","Room 1113","LB596","Ashford","Change a legal services fee","","6714"
"Natural Resources","Wednesday February 25, 2009","1:30 PM","Room 1525","LB666","Langemeier","Change provisions relating to the Niobrara Council","","6525"
"Nebraska Retirement Systems","Wednesday February 25, 2009","12:10 PM","Room 1525","LB81","Nordquist","Change contribution provisions of the Nebraska State Patrol Retirement Act","","6600"
"Nebraska Retirement Systems","Wednesday February 25, 2009","12:10 PM","Room 1525","LB242","Karpisek","Increase the mandatory retirement age under the Nebraska State Patrol Retirement Act","","6475"
"Nebraska Retirement Systems","Wednesday February 25, 2009","12:10 PM","Room 1525","LB425","Pankonin","Change mandatory contribution rates under the Nebraska State Patrol Retirement Act","","6923"
"Revenue","Wednesday February 25, 2009","1:30 PM","Room 1524","LB536","Stuthman","Authorize creation of transportation development districts and imposition of a local sales tax","","6282"
"Revenue","Wednesday February 25, 2009","1:30 PM","Room 1524","LB421","Nordquist","Suspend collection of fuel tax on compressed natural gas for a prescribed period","","6565"
"Revenue","Wednesday February 25, 2009","1:30 PM","Room 1524","LB138","Avery","Provide an income tax credit for public school teachers","","6070"
"Revenue","Wednesday February 25, 2009","1:30 PM","Room 1524","LB264","Fischer","Change motor fuel tax calculations","","6727"
