"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday January 20, 2015","1:30 PM","Room 2102","LB91","Johnson","Repeal obsolete provisions relating to scabies, diseased swine, and hog cholera","","24451"
"Agriculture","Tuesday January 20, 2015","1:30 PM","Room 2102","LB92","Johnson","Change provisions of the Agricultural Liming Materials Act","","24607"
"Agriculture","Tuesday January 20, 2015","1:30 PM","Room 2102","LB93","Johnson","Change provisions of the Nebraska Commercial Fertilizer and Soil Conditioner Act","","24608"
"Banking, Commerce and Insurance","Tuesday January 20, 2015","1:30 PM","Room 1507","LB145","Watermeier","Change provisions governing active executive officers of  banks and provide the Department of Banking and Finance with certain powers","","24589"
"Banking, Commerce and Insurance","Tuesday January 20, 2015","1:30 PM","Room 1507","LB35","Howard","Change Business Corporation Act references","","24327"
"Banking, Commerce and Insurance","Tuesday January 20, 2015","1:30 PM","Room 1507","LB115","Scheer","Prohibit certain actions related to social security numbers","","25127"
"Banking, Commerce and Insurance","Tuesday January 20, 2015","1:30 PM","Room 1507","LB155","Williams","Change provisions relating to capital stock requirements, clearing and settlement of checks, and cost of disclosure of confidential records","","24989"
"Education","Tuesday January 20, 2015","1:30 PM","Room 1525","LB99","Sullivan","Eliminate a reporting duty for the Education Committee of the Legislature","","25035"
"Education","Tuesday January 20, 2015","1:30 PM","Room 1525","LB100","Sullivan","Provide for allocation of state aid to tribally controlled community colleges","","24326"
"Education","Tuesday January 20, 2015","1:30 PM","Room 1525","LB101","Sullivan","Change provisions relating to statewide assessment of student learning and reporting","","25113"
"Education","Tuesday January 20, 2015","1:30 PM","Room 1525","LB103","Kintner","Change provisions relating to participation in extracurricular activities as prescribed","","24802"
"Education","Tuesday January 20, 2015","1:30 PM","Room 1525","LB18","Krist","Change provisions relating to immunizations  for students","","24493"
"Nebraska Retirement Systems","Tuesday January 20, 2015","12:00 PM","Room 1524","LB41","Nordquist","Redefine county for county retirement plan purposes","","25044"
"Nebraska Retirement Systems","Tuesday January 20, 2015","12:00 PM","Room 1524","LB42","Nordquist","Change the due date for certain retirement plan reporting","","24662"
"Nebraska Retirement Systems","Tuesday January 20, 2015","12:00 PM","Room 1524","LB126","Nordquist","Change size of counties for applicability of certain county retirement programs and change contribution provisions for such programs","","25151"
"Transportation and Telecommunications","Tuesday January 20, 2015","1:30 PM","Room 1113","LB39","Kolowski","Change provisions regarding passing bicycles and bicycle operating regulations","","24719"
"Transportation and Telecommunications","Tuesday January 20, 2015","1:30 PM","Room 1113","LB95","Smith","Provide for operation and regulation of electric-powered bicycles","","24429"
"Transportation and Telecommunications","Tuesday January 20, 2015","1:30 PM","Room 1113","LB97","Smith","Eliminate additional fees for Pearl Harbor and disabled veteran license plates","","24432"
"Urban Affairs","Tuesday January 20, 2015","1:30 PM","Room 1510","LB150","","Redefine terms under the Local Option Municipal Economic Development Act","","24485"
"Urban Affairs","Tuesday January 20, 2015","1:30 PM","Room 1510","LB151","","Provide for a person designated to accept city or village notices in cases of mortgaged property or trust deed default","","24735"
"Urban Affairs","Tuesday January 20, 2015","1:30 PM","Room 1510","LB152","","Authorize cities and villages to borrow from state-chartered or federally chartered financial institutions as prescribed","","24486"
