"Document","Description","Journal Page","Document ID"
"LR496","Date of introduction","943", "23369"
"LR496","Laid over","943", "23369"
"LB887","McCoy AM2331 withdrawn","944", "21586"
"LB887","McCoy FA268 filed","944", "21586"
"LB887","McCoy FA268 pending","944", "21586"
"LB946","Harr AM2502 filed","944", "21951"
"LB986A","Advanced to Enrollment and Review Initial","944", "23297"
"LB987A","Advanced to Enrollment and Review Initial","944", "23298"
"LB1087A","Advanced to Enrollment and Review Initial","944", "23309"
"LB1103","Lautenbaugh FA257 filed","944", "22215"
"LR487","Referred to Health and Human Services Committee","944", "22828"
"LB251","Lautenbaugh FA260 filed","945", "18489"
"LB660","Lautenbaugh FA263 filed","945", "21414"
"LB751","Lautenbaugh FA261 filed","945", "21375"
"LB751A","Lautenbaugh FA262 filed","945", "22825"
"LB836","Lautenbaugh FA264 filed","945", "21818"
"LB863","Lautenbaugh FA258 filed","945", "21697"
"LB946","Lautenbaugh FA267 filed","945", "21951"
"LB967A","Date of introduction","945", "23329"
"LB967A","Placed on General File","945", "23329"
"LB1012","Lautenbaugh FA259 filed","945", "22176"
"LB1114","Lautenbaugh FA265 filed","945", "22161"
"LB1114A","Lautenbaugh FA266 filed","945", "22817"
"LR497","Date of introduction","946", "22747"
"LR497","Referred to Executive Board","946", "22747"
"LR498","Date of introduction","946", "23333"
"LR498","Referred to Executive Board","946", "23333"
"LR499","Date of introduction","947", "23335"
"LR499","Referred to Executive Board","947", "23335"
"LR500","Date of introduction","947", "23373"
"LR500","Laid over","947", "23373"
"LR501","Date of introduction","948", "23334"
"LR501","Referred to Executive Board","948", "23334"
"LR502","Date of introduction","948", "23346"
"LR502","Laid over","948", "23346"
"LR503","Date of introduction","949", "23300"
"LR503","Laid over","949", "23300"
"LB887","McCoy FA268 pending","950", "21586"
"LB887","Campbell MO145 Invoke cloture filed","950", "21586"
"LB887","Campbell MO145 failed","950", "21586"
"LB905","Enrollment and Review ER168 adopted","950", "21762"
"LB905","Mello AM2408 adopted","950", "21762"
"LB132","Placed on Final Reading","951", "18073"
"LB692","Placed on Final Reading","951", "21703"
"LB905","Chambers AM2464 pending","951", "21762"
"LB986A","Placed on Select File","951", "23297"
"LB987A","Placed on Select File","951", "23298"
"LB1087A","Placed on Select File","951", "23309"
"LB728","Placed on Final Reading","952", "21549"
"LB854","Placed on Final Reading","952", "21685"
"LB884","Placed on Final Reading","952", "21561"
"LB905","Chambers AM2464 lost","952", "21762"
"LB941","Placed on Final Reading","952", "21853"
"LB941A","Placed on Final Reading","952", "22851"
"LB974","Placed on Final Reading","952", "21476"
"LB974A","Placed on Final Reading","952", "23125"
"LB986","Placed on Final Reading with ST52","952", "21950"
"LB1014","Placed on Final Reading","952", "21455"
"LB851","Mello AM2510 filed","953", "22012"
"LB965","Smith AM2349 filed","953", "22075"
"LB965","Smith AM2346 filed","953", "22075"
"LB994A","Date of introduction","953", "23215"
"LB994A","Placed on General File","953", "23215"
"LB946","Karpisek AM2517 filed","954", "21951"
"LR504","Date of introduction","955", "23398"
"LR504","Laid over","955", "23398"
"LR505","Date of introduction","955", "23275"
"LR505","Laid over","955", "23275"
"LB905","Lautenbaugh FA269 filed","956", "21762"
"LB905","Lautenbaugh FA269 lost","956", "21762"
"LB905","Advanced to Enrollment and Review for Engrossment","956", "21762"
"LB906","Enrollment and Review ER171 adopted","956", "21761"
"LB906","Advanced to Enrollment and Review for Engrossment","956", "21761"
"LB130","Enrollment and Review ER169 adopted","957", "18355"
"LB130","Advanced to Enrollment and Review for Engrossment","957", "18355"
"LB660A","Date of introduction","957", "22954"
"LB660A","Placed on General File","957", "22954"
"LB949","Enrollment and Review ER170 adopted","957", "21882"
"LB949","Advanced to Enrollment and Review for Engrossment","957", "21882"
"LR506","Date of introduction","957", "23332"
"LR506","Referred to Executive Board","957", "23332"
"LR507","Date of introduction","957", "23378"
"LR507","Laid over","957", "23378"
"LR508","Date of introduction","958", "23414"
"LR508","Referred to Executive Board","958", "23414"
"LB814","Enrollment and Review ER154 adopted","959", "21569"
"LB814","Avery AM2248 adopted","959", "21569"
"LB814","Advanced to Enrollment and Review for Engrossment","959", "21569"
"LB814A","Avery AM2258 adopted","959", "22673"
"LB814A","Advanced to Enrollment and Review for Engrossment","959", "22673"
"LB867","Enrollment and Review ER155 adopted","959", "21860"
"LB867","Nelson AM2223 adopted","959", "21860"
"LB867","Nordquist AM2262 adopted","959", "21860"
"LB867","Hadley AM2449 filed","959", "21860"
"LB867","Hadley AM2449 adopted","959", "21860"
"LB987","Janssen AM2458 adopted","959", "22074"
"LB987","Advanced to Enrollment and Review for Engrossment","959", "22074"
"LB560","Enrollment and Review ER161 adopted","963", "18612"
"LB560","Lathrop AM2391 adopted","963", "18612"
"LB560","Advanced to Enrollment and Review for Engrossment","963", "18612"
"LB560A","Advanced to Enrollment and Review for Engrossment","963", "23150"
"LB867","Advanced to Enrollment and Review for Engrossment","963", "21860"
"LB1001","Wallman AM2316 adopted","963", "22180"
"LB1001","Advanced to Enrollment and Review for Engrossment","963", "22180"
"LB1001A","Wallman MO146 Indefinitely postpone filed","963", "23120"
"LB1001A","Wallman MO146 prevailed","963", "23120"
"LB1001A","Indefinitely postponed","963", "23120"
"LB853","Enrollment and Review ER162 adopted","964", "21773"
"LB853","Coash AM2396 withdrawn","964", "21773"
"LB853","Coash AM2441 adopted","964", "21773"
"LB853","Howard AM2397 adopted","964", "21773"
"LB853","Advanced to Enrollment and Review for Engrossment","964", "21773"
"LB967","Enrollment and Review ER177 adopted","964", "22053"
"LB967","Haar AM2462 adopted","964", "22053"
"LB853A","Date of introduction","965", "23376"
"LB853A","Placed on General File","965", "23376"
"LB967","Advanced to Enrollment and Review for Engrossment","965", "22053"
"LB1067","Hadley AM2457 filed","965", "22226"
