"Document","Description","Journal Page","Document ID"
"LB1002","Placed on Select File with ER8177","713", "10096"
"LB1002","Enrollment and Review ER8177 filed","713", "10096"
"LB381","Notice of hearing for March 10, 2010","714", "6183"
"LB919","Urban Affairs AM1848 adopted","715", "9943"
"LB919","Advanced to Enrollment and Review Initial","715", "9943"
"LB1036","Health and Human Services AM1839 adopted","715", "9409"
"LB1036","Gay AM2066 adopted","715", "9409"
"LB1036","Council AM2083 filed","715", "9409"
"LB1036","Council AM2083 adopted","715", "9409"
"LB1036","Advanced to Enrollment and Review Initial","715", "9409"
"LR335","Notice of hearing for March 15, 2010","715", "10227"
"LB888A","Date of introduction","716", "10742"
"LB888A","Placed on General File","716", "10742"
"LB937","Education AM1949 adopted","716", "9978"
"LB937","Fischer AM1987 adopted","716", "9978"
"LB931","Placed on General File with AM2047","717", "9709"
"LB931","Banking, Commerce and Insurance AM2047 filed","717", "9709"
"LB937","Advanced to Enrollment and Review Initial","717", "9978"
"LR343","Date of introduction","717", "10826"
"LR343","Laid over","717", "10826"
"LB1021","Avery AM2033 filed","718", "9496"
"LB865","Enrollment and Review ER8165 adopted","719", "9801"
"LB865","Fischer AM2078 filed","719", "9801"
"LB865","Fischer AM2078 adopted","719", "9801"
"LB865","Advanced to Enrollment and Review for Engrossment","719", "9801"
"LB910","Enrollment and Review ER8168 adopted","719", "9585"
"LB910","Carlson AM2075 filed","719", "9585"
"LB910","Carlson AM2075 adopted","719", "9585"
"LB1006","Enrollment and Review ER8166 adopted","719", "10004"
"LB1006","Adams AM2055 adopted","719", "10004"
"LB1006","Advanced to Enrollment and Review for Engrossment","719", "10004"
"LB689","Enrollment and Review ER8169 adopted","720", "9770"
"LB689","Advanced to Enrollment and Review for Engrossment","720", "9770"
"LB764","Advanced to Enrollment and Review for Engrossment","720", "9721"
"LB770","Enrollment and Review ER8167 adopted","720", "9628"
"LB770","Advanced to Enrollment and Review for Engrossment","720", "9628"
"LB805","Enrollment and Review ER8173 adopted","720", "9319"
"LB805","Advanced to Enrollment and Review for Engrossment","720", "9319"
"LB821","Advanced to Enrollment and Review for Engrossment","720", "9764"
"LB888","Enrollment and Review ER8170 adopted","720", "9273"
"LB888","Conrad AM1847 adopted","720", "9273"
"LB888","Lautenbaugh AM2041 adopted","720", "9273"
"LB888","Advanced to Enrollment and Review for Engrossment","720", "9273"
"LB910","Advanced to Enrollment and Review for Engrossment","720", "9585"
"LB910A","Advanced to Enrollment and Review for Engrossment","720", "10687"
"LR295CA","Advanced to Enrollment and Review for Engrossment","720", "9987"
"LB951","Enrollment and Review ER8171 adopted","721", "9971"
"LB951","Avery AM2061 filed","721", "9971"
"LB951","Avery AM2061 pending","721", "9971"
"LB190","Giese explanation of vote","723", "6108"
"LB190A","Giese explanation of vote","723", "10253"
"LB226","Giese explanation of vote","723", "6244"
"LB512","Giese explanation of vote","723", "6460"
"LB643","Giese explanation of vote","723", "7023"
"LB650","Giese explanation of vote","723", "6976"
"LB650A","Giese explanation of vote","723", "10362"
"LB667","Giese explanation of vote","723", "7014"
"LB690","Giese explanation of vote","723", "9571"
"LB691","Giese explanation of vote","723", "9614"
"LB698","Giese explanation of vote","723", "9326"
"LB705","Giese explanation of vote","723", "9777"
"LB708","Giese explanation of vote","723", "9582"
"LB711","Giese explanation of vote","723", "9631"
"LB721","Giese explanation of vote","723", "9447"
"LB722","Giese explanation of vote","723", "9445"
"LB723","Giese explanation of vote","723", "9661"
"LB725","Giese explanation of vote","723", "9368"
"LB731","Giese explanation of vote","723", "9718"
"LB736","Giese explanation of vote","723", "9807"
"LB738","Giese explanation of vote","723", "9599"
"LB743","Giese explanation of vote","723", "9766"
"LB746","Giese explanation of vote","723", "9501"
"LB749","Giese explanation of vote","723", "9725"
"LB751","Giese explanation of vote","723", "9602"
"LB762","Giese explanation of vote","723", "9278"
"LB787","Giese explanation of vote","723", "9776"
"LB788","Giese explanation of vote","723", "9733"
"LB791","Giese explanation of vote","723", "9851"
"LB797","Giese explanation of vote","723", "9768"
"LB798","Giese explanation of vote","723", "9799"
"LB806","Giese explanation of vote","723", "9584"
"LB814","Giese explanation of vote","723", "9418"
"LB816","Giese explanation of vote","723", "9648"
"LB832","Giese explanation of vote","723", "9911"
"LB848","Giese explanation of vote","723", "9816"
"LB867","Giese explanation of vote","723", "9844"
"LB871","Giese explanation of vote","723", "9938"
"LB873","Giese explanation of vote","723", "9743"
"LB890","Giese explanation of vote","723", "9913"
"LB891","Giese explanation of vote","723", "9914"
"LB892","Giese explanation of vote","723", "9901"
"LB911","Giese explanation of vote","723", "9803"
"LB914","Giese explanation of vote","723", "9676"
"LR344","Date of introduction","723", "10828"
"LR344","Laid over","723", "10828"
"LB895","Placed on General File","724", "9736"
"LB993","Placed on General File","724", "9966"
"LR345","Date of introduction","724", "10829"
"LR345","Laid over","724", "10829"
"LB258","Karpisek AM2006 filed","725", "6504"
"LB763","Advanced to Enrollment and Review Initial","725", "9285"
"LB779","Placed on General File with AM2038","725", "9298"
"LB779","Revenue AM2038 filed","725", "9298"
"LB1025","Indefinitely postponed","725", "10150"
"LB1087","Education AM2034 adopted","725", "9716"
"LB1087","Advanced to Enrollment and Review Initial","725", "9716"
"LB258","Flood name added","730", "6504"
"LB882","Rogert AM2074 filed","730", "9744"
"LB943","Flood name added","730", "10049"
"LB1014","Adams AM2058 filed ","730", "9295"
