"Document","Description","Journal Page","Document ID"
"LB34","Placed on General File","449", "24457"
"LB37","Placed on General File with AM140","449", "24445"
"LB37","Health and Human Services AM140 filed","449", "24445"
"LB46","Placed on General File","449", "25108"
"LB77","Placed on General File with AM109","449", "24672"
"LB77","Health and Human Services AM109 filed","449", "24672"
"LB129","Placed on General File","449", "24972"
"LB146","Placed on General File with AM142","449", "24582"
"LB146","Health and Human Services AM142 filed","449", "24582"
"LB472","Notice of hearing for February 25, 2015","449", "24764"
"LB650","Notice of hearing for February 25, 2015","449", "25441"
"LR10CA","Placed on General File","449", "24811"
"LB21","Notice of hearing for March 04, 2015","450", "24774"
"LB28","Notice of hearing for February 27, 2015","450", "24604"
"LB81","Notice of hearing for February 26, 2015","450", "24932"
"LB211","Notice of hearing for March 06, 2015","450", "25099"
"LB235","Notice of hearing for March 06, 2015","450", "24462"
"LB240","Notice of hearing for March 04, 2015","450", "24805"
"LB258","Notice of hearing for March 05, 2015","450", "25013"
"LB264","Notice of hearing for March 05, 2015","450", "24508"
"LB287","Notice of hearing for March 06, 2015","450", "25133"
"LB333","Notice of hearing for March 11, 2015","450", "24988"
"LB346","Notice of hearing for February 27, 2015","450", "25210"
"LB369","Notice of hearing for March 05, 2015","450", "24510"
"LB370","Notice of hearing for February 26, 2015","450", "24438"
"LB411","Notice of hearing for March 11, 2015","450", "25195"
"LB499","Notice of hearing for March 04, 2015","450", "24532"
"LB500","Notice of hearing for March 04, 2015","450", "24944"
"LB516","Notice of hearing for March 11, 2015","450", "25080"
"LB518","Notice of hearing for March 18, 2015","450", "24667"
"LB547","Notice of hearing for February 26, 2015","450", "25310"
"LB548","Notice of hearing for March 18, 2015","450", "25388"
"LB557","Notice of hearing for February 27, 2015","450", "25459"
"LB631","Notice of hearing for March 18, 2015","450", "25474"
"LB70","Advanced to Enrollment and Review Initial","451", "24353"
"LB194","Advanced to Enrollment and Review Initial","451", "25144"
"LB245","Placed on General File with AM197","451", "24958"
"LB245","Judiciary AM197 filed","451", "24958"
"LB262","Johnson MO25 prevailed","451", "24713"
"LB262","Bill withdrawn","451", "24713"
"LB301","Advanced to Enrollment and Review Initial","451", "25233"
"LB446","Advanced to Enrollment and Review Initial","451", "24930"
"LB604","Bloomfield MO26 Withdraw bill filed","451", "24950"
"LB215","Indefinitely postponed","452", "25086"
"LB299","Indefinitely postponed","452", "25103"
"LB651","Indefinitely postponed","452", "25475"
"LR52","Date of introduction","452", "25661"
"LR52","Referred to Executive Board","452", "25661"
"LB56","Notice of hearing for February 17, 2015","453", "24967"
"LB349","Notice of hearing for February 19, 2015","453", "25251"
"LB376","Notice of hearing for February 17, 2015","453", "24338"
"LB501","Notice of hearing for February 19, 2015","453", "24518"
"LB580","Notice of hearing for February 27, 2015","453", "25169"
"LR7CA","Notice of hearing for February 23, 2015","453", "24378"
"LR31CA","Notice of hearing for February 23, 2015","453", "25250"
"LB116","Urban Affairs AM192 adopted","454", "24406"
"LB116","Advanced to Enrollment and Review Initial","454", "24406"
"LB252","Advanced to Enrollment and Review Initial","454", "24740"
"LB266","Urban Affairs AM122 adopted","454", "24895"
"LB266","Advanced to Enrollment and Review Initial","454", "24895"
"LB286","Advanced to Enrollment and Review Initial","454", "24739"
"LB312","Advanced to Enrollment and Review Initial","454", "24727"
"LB313","Advanced to Enrollment and Review Initial","454", "24529"
"LB314","Judiciary AM126 adopted","454", "24546"
"LB314","Advanced to Enrollment and Review Initial","454", "24546"
"LB45","Transportation and Telecommunications AM65 adopted","455", "24704"
"LB45","Advanced to Enrollment and Review Initial","455", "24704"
"LB180","Advanced to Enrollment and Review Initial","455", "24746"
"LB181","Transportation and Telecommunications AM204 adopted","455", "24712"
"LB181","Advanced to Enrollment and Review Initial","455", "24712"
"LB272","Placed on Select File with ER22","455", "24648"
"LB272","Enrollment and Review ER22 filed","455", "24648"
"LB298","Advanced to Enrollment and Review Initial","455", "24553"
"LB305","Placed on Select File with ER21","455", "25201"
"LB305","Enrollment and Review ER21 filed","455", "25201"
"LB352","Advanced to Enrollment and Review Initial","455", "25321"
"LB599","Kolterman name added","456", "25326"
