"Document","Description","Journal Page","Document ID"
"LR12","Adopted","260", "50249"
"LR15","Adopted","260", "50182"
"LR11","Adopted","260", "50248"
"LR16","Adopted","260", "49989"
"LR10","Adopted","260", "50053"
"LR9","Adopted","260", "50052"
"LR8","Adopted","260", "50051"
"LB249","Aguilar name added","291", "50462"
"LB168","Aguilar name added","291", "49988"
"LB606","Albrecht FA1 filed","289", "50642"
"LB606","Albrecht FA2 filed","289", "50642"
"LB606","Albrecht FA3 filed","289", "50642"
"LB626","Albrecht FA4 filed","289", "50641"
"LB626","Albrecht FA5 filed","289", "50641"
"LB626","Albrecht FA6 filed","289", "50641"
"LB115","Blood name added","291", "49765"
"LB328","Blood name added","291", "50280"
"LB232","Blood name added","291", "50172"
"LB78","Blood name added","291", "49963"
"LB357","Blood name added","291", "50108"
"LB519","Blood name added","291", "50513"
"LB500","Blood name added","291", "50702"
"LB315","Blood name added","291", "50225"
"LB123","Blood name added","291", "49987"
"LR3CA","Blood name added","292", "49986"
"LB251","Brewer MO8 Withdraw LB251 filed","288", "50066"
"LB322","Brewer name added","291", "50015"
"LB385","Brewer name added","291", "49733"
"LB332","Brewer name added","291", "50016"
"LB323","Brewer name added","291", "50071"
"LB626","Conrad MO11 Bracket until June 2, 2023 filed","289", "50641"
"LB626","Conrad MO13 Indefinitely postpone filed","290", "50641"
"LB52","Conrad name added","291", "49922"
"LB256","Conrad name added","291", "49824"
"LB143","Conrad name added","291", "49749"
"LB142","Conrad name added","291", "50086"
"LB115","Conrad name added","291", "49765"
"LB169","Conrad name added","291", "50006"
"LB42","Conrad name added","291", "49881"
"LB91","Conrad name added","291", "49880"
"LB183","Conrad name added","291", "50171"
"LB187","Conrad name added","291", "50144"
"LB126","Conrad name added","291", "50303"
"LB211","Conrad name added","291", "50159"
"LB278","Conrad name added","291", "50105"
"LB316","Conrad name added","291", "49672"
"LB99","Conrad name added","291", "50073"
"LB315","Conrad name added","291", "50225"
"LB291","Conrad name added","291", "50067"
"LB306","Conrad name added","291", "50005"
"LB231","Conrad name added","291", "50106"
"LB254","Conrad name added","291", "49867"
"LB465","Date of introduction","260", "50446"
"LB466","Date of introduction","260", "50532"
"LB467","Date of introduction","260", "50688"
"LB468","Date of introduction","261", "50608"
"LB469","Date of introduction","261", "50666"
"LB470","Date of introduction","261", "50523"
"LB471","Date of introduction","261", "49734"
"LB472","Date of introduction","261", "50616"
"LB473","Date of introduction","262", "50667"
"LB474","Date of introduction","262", "50706"
"LB475","Date of introduction","262", "50647"
"LB476","Date of introduction","262", "50618"
"LB477","Date of introduction","262", "50058"
"LB478","Date of introduction","262", "50639"
"LB479","Date of introduction","262", "49700"
"LB480","Date of introduction","263", "49875"
"LB481","Date of introduction","263", "50511"
"LB482","Date of introduction","263", "50658"
"LB483","Date of introduction","263", "50167"
"LB484","Date of introduction","264", "50341"
"LB485","Date of introduction","264", "50440"
"LB486","Date of introduction","264", "50441"
"LB487","Date of introduction","264", "50733"
"LB488","Date of introduction","264", "50762"
"LB489","Date of introduction","264", "50602"
"LB490","Date of introduction","264", "50589"
"LB491","Date of introduction","265", "49918"
"LB492","Date of introduction","265", "49932"
"LB493","Date of introduction","265", "50132"
"LB494","Date of introduction","265", "50037"
"LB495","Date of introduction","265", "50624"
"LB496","Date of introduction","265", "50193"
"LB497","Date of introduction","265", "50222"
"LB498","Date of introduction","266", "50750"
"LB499","Date of introduction","266", "50637"
"LB500","Date of introduction","266", "50702"
"LB501","Date of introduction","266", "50640"
"LB502","Date of introduction","266", "50600"
"LB503","Date of introduction","266", "50661"
"LB504","Date of introduction","267", "50780"
"LB505","Date of introduction","267", "50623"
"LB506","Date of introduction","267", "50323"
"LB507","Date of introduction","267", "50309"
"LB508","Date of introduction","267", "50696"
"LB509","Date of introduction","267", "50406"
"LB510","Date of introduction","268", "50583"
"LB511","Date of introduction","268", "50776"
"LB512","Date of introduction","268", "50716"
"LB513","Date of introduction","268", "50653"
"LB514","Date of introduction","268", "50455"
"LB515","Date of introduction","269", "50471"
"LB516","Date of introduction","269", "50447"
"LB517","Date of introduction","269", "50534"
"LB518","Date of introduction","269", "50353"
"LB519","Date of introduction","269", "50513"
"LB520","Date of introduction","270", "50846"
"LB521","Date of introduction","270", "50773"
"LB522","Date of introduction","270", "50713"
"LB523","Date of introduction","270", "50549"
"LB524","Date of introduction","270", "50467"
"LB525","Date of introduction","270", "50717"
"LB526","Date of introduction","271", "50851"
"LB527","Date of introduction","271", "50799"
"LB528","Date of introduction","271", "50550"
"LB529","Date of introduction","271", "50330"
"LB530","Date of introduction","271", "50548"
"LB531","Date of introduction","271", "50390"
"LB532","Date of introduction","272", "49683"
"LB533","Date of introduction","272", "50044"
"LB534","Date of introduction","272", "50538"
"LB535","Date of introduction","272", "49990"
"LB536","Date of introduction","272", "50584"
"LB537","Date of introduction","273", "50779"
"LB538","Date of introduction","273", "50778"
"LB539","Date of introduction","273", "50342"
"LB540","Date of introduction","273", "50557"
"LB541","Date of introduction","273", "50578"
"LB542","Date of introduction","273", "50794"
"LB543","Date of introduction","274", "50761"
"LB544","Date of introduction","274", "50519"
"LB545","Date of introduction","274", "50389"
"LB546","Date of introduction","274", "50754"
"LB547","Date of introduction","274", "49763"
"LB548","Date of introduction","274", "50737"
"LB549","Date of introduction","275", "50490"
"LB550","Date of introduction","275", "50606"
"LB551","Date of introduction","275", "50743"
"LB552","Date of introduction","275", "50755"
"LB553","Date of introduction","275", "50741"
"LB554","Date of introduction","275", "50686"
"LB555","Date of introduction","276", "50425"
"LB556","Date of introduction","276", "50677"
"LB557","Date of introduction","276", "49927"
"LB558","Date of introduction","276", "50790"
"LB559","Date of introduction","276", "50764"
"LB560","Date of introduction","276", "50843"
"LB561","Date of introduction","276", "50571"
"LB562","Date of introduction","277", "49789"
"LB563","Date of introduction","277", "50192"
"LB564","Date of introduction","277", "50707"
"LB565","Date of introduction","277", "50683"
"LB566","Date of introduction","277", "50257"
"LB567","Date of introduction","277", "49834"
"LB568","Date of introduction","278", "50660"
"LB569","Date of introduction","278", "49848"
"LB570","Date of introduction","278", "50424"
"LB571","Date of introduction","278", "50476"
"LB572","Date of introduction","278", "49713"
"LB573","Date of introduction","278", "50468"
"LB574","Date of introduction","278", "49961"
"LB575","Date of introduction","279", "49722"
"LB576","Date of introduction","279", "50659"
"LB577","Date of introduction","279", "49770"
"LB578","Date of introduction","279", "50669"
"LB579","Date of introduction","279", "50525"
"LB580","Date of introduction","279", "50517"
"LB581","Date of introduction","280", "50689"
"LB582","Date of introduction","280", "50628"
"LB583","Date of introduction","280", "50613"
"LB584","Date of introduction","280", "50648"
"LB585","Date of introduction","280", "50429"
"LB586","Date of introduction","280", "50423"
"LB587","Date of introduction","281", "50156"
"LB588","Date of introduction","281", "49849"
"LB589","Date of introduction","281", "49995"
"LB590","Date of introduction","281", "50604"
"LB591","Date of introduction","281", "50675"
"LB592","Date of introduction","281", "49815"
"LB593","Date of introduction","281", "50533"
"LB594","Date of introduction","282", "50505"
"LB595","Date of introduction","283", "50289"
"LB596","Date of introduction","283", "50822"
"LB597","Date of introduction","283", "50828"
"LB598","Date of introduction","283", "50829"
"LB599","Date of introduction","283", "50501"
"LB600","Date of introduction","283", "50700"
"LB601","Date of introduction","284", "50699"
"LB602","Date of introduction","284", "49852"
"LB603","Date of introduction","284", "50581"
"LB604","Date of introduction","284", "50336"
"LB605","Date of introduction","284", "49777"
"LB606","Date of introduction","285", "50642"
"LB607","Date of introduction","285", "50816"
"LB608","Date of introduction","285", "50804"
"LB609","Date of introduction","285", "50817"
"LB610","Date of introduction","285", "50611"
"LB611","Date of introduction","285", "50726"
"LB612","Date of introduction","285", "50426"
"LB613","Date of introduction","286", "50809"
"LB614","Date of introduction","286", "50805"
"LB615","Date of introduction","286", "50806"
"LB616","Date of introduction","286", "50210"
"LB617","Date of introduction","286", "50243"
"LB619","Date of introduction","286", "50631"
"LB618","Date of introduction","286", "49945"
"LB620","Date of introduction","287", "50527"
"LB621","Date of introduction","287", "49942"
"LB622","Date of introduction","287", "49941"
"LB623","Date of introduction","287", "50567"
"LB624","Date of introduction","287", "50808"
"LB625","Date of introduction","288", "50565"
"LB626","Date of introduction","288", "50641"
"LB627","Date of introduction","288", "50376"
"LB419","Fredrickson name added","291", "49762"
"LB318","Hughes name added","291", "49822"
"LB626","Hunt FA7 filed","289", "50641"
"LB575","Hunt MO10 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","289", "49722"
"LB626","Hunt MO12 Indefinitely postpone pursuant to Rule 6, Section 3(f) filed","289", "50641"
"LB86","Hunt MO5 Withdraw LB86 filed","288", "49725"
"LB574","Hunt MO9 Indefinitely postpone pursuant to Rule 6 Section 3(f) filed","289", "49961"
"LB38","Ibach name added","291", "50445"
"LB109","McDonnell MO6 Withdraw LB109 filed","288", "50362"
"LB158","McDonnell MO7 Withdraw LB158 filed","288", "49766"
"LB117","Notice of hearing for January 24, 2023","260", "50004"
"LB299","Notice of hearing for January 24, 2023","290", "50234"
"LB164","Notice of hearing for January 24, 2023","290", "49745"
"LB170","Notice of hearing for January 24, 2023","290", "49742"
"LB172","Notice of hearing for January 24, 2023","290", "49715"
"LB246","Notice of hearing for January 24, 2023","290", "49689"
"LB298","Notice of hearing for January 24, 2023","290", "50239"
"LB285","Notice of hearing for January 24, 2023","290", "50180"
"LB75","Notice of hearing for January 25, 2023","290", "49676"
"LB200","Notice of hearing for January 25, 2023","290", "50437"
"LB123","Notice of hearing for January 26, 2023","290", "49987"
"LB202","Notice of hearing for January 26, 2023","290", "50120"
"LB216","Notice of hearing for January 26, 2023","290", "50267"
"LR8","President/Speaker signed","260", "50051"
"LR9","President/Speaker signed","260", "50052"
"LR10","President/Speaker signed","260", "50053"
"LR11","President/Speaker signed","260", "50248"
"LR12","President/Speaker signed","260", "50249"
"LR15","President/Speaker signed","260", "50182"
"LR16","President/Speaker signed","260", "49989"
"LB373","Referred to Appropriations Committee","258", "50022"
"LB362","Referred to Appropriations Committee","258", "50458"
"LB361","Referred to Appropriations Committee","258", "50556"
"LB349","Referred to Appropriations Committee","258", "50028"
"LB415","Referred to Appropriations Committee","259", "50483"
"LB411","Referred to Appropriations Committee","259", "50644"
"LB401","Referred to Appropriations Committee","259", "50443"
"LB392","Referred to Banking, Commerce and Insurance Committee","258", "50540"
"LB383","Referred to Banking, Commerce and Insurance Committee","258", "50293"
"LB354","Referred to Banking, Commerce and Insurance Committee","258", "50154"
"LB418","Referred to Banking, Commerce and Insurance Committee","259", "50487"
"LB393","Referred to Business and Labor Committee","258", "49971"
"LB380","Referred to Business and Labor Committee","258", "50187"
"LB367","Referred to Business and Labor Committee","258", "50268"
"LB405","Referred to Business and Labor Committee","259", "50226"
"LB340","Referred to Education Committee","257", "50070"
"LB386","Referred to Education Committee","258", "50174"
"LB385","Referred to Education Committee","258", "49733"
"LB374","Referred to Education Committee","258", "49935"
"LB372","Referred to Education Committee","258", "50090"
"LB356","Referred to Education Committee","258", "50232"
"LB414","Referred to Education Committee","259", "50068"
"LB413","Referred to Education Committee","259", "50546"
"LR21","Referred to Executive Board","259", "49865"
"LB377","Referred to General Affairs Committee","258", "50545"
"LB376","Referred to General Affairs Committee","258", "50414"
"LB375","Referred to General Affairs Committee","258", "49693"
"LB404","Referred to General Affairs Committee","259", "50563"
"LB403","Referred to General Affairs Committee","259", "50564"
"LB343","Referred to Government, Military and Veterans Affairs Committee","257", "50433"
"LB390","Referred to Government, Military and Veterans Affairs Committee","258", "50197"
"LB366","Referred to Government, Military and Veterans Affairs Committee","258", "50179"
"LB364","Referred to Government, Military and Veterans Affairs Committee","258", "49756"
"LB365","Referred to Government, Military and Veterans Affairs Committee","258", "49879"
"LB360","Referred to Government, Military and Veterans Affairs Committee","258", "50518"
"LB420","Referred to Government, Military and Veterans Affairs Committee","259", "50049"
"LB410","Referred to Government, Military and Veterans Affairs Committee","259", "49793"
"LB409","Referred to Government, Military and Veterans Affairs Committee","259", "49828"
"LB408","Referred to Government, Military and Veterans Affairs Committee","259", "49781"
"LB345","Referred to Health and Human Services Committee","257", "50444"
"LB358","Referred to Health and Human Services Committee","258", "50632"
"LB357","Referred to Health and Human Services Committee","258", "50108"
"LB353","Referred to Health and Human Services Committee","258", "50488"
"LB419","Referred to Health and Human Services Committee","259", "49762"
"LB402","Referred to Health and Human Services Committee","259", "50643"
"LB347","Referred to Judiciary Committee","257", "50010"
"LB341","Referred to Judiciary Committee","257", "49731"
"LB339","Referred to Judiciary Committee","257", "50395"
"LB338","Referred to Judiciary Committee","257", "50394"
"LB394","Referred to Judiciary Committee","258", "50013"
"LB391","Referred to Judiciary Committee","258", "49970"
"LB382","Referred to Judiciary Committee","258", "49783"
"LB379","Referred to Judiciary Committee","258", "50258"
"LB371","Referred to Judiciary Committee","258", "50285"
"LB368","Referred to Judiciary Committee","258", "50403"
"LB363","Referred to Judiciary Committee","258", "49795"
"LB352","Referred to Judiciary Committee","258", "50452"
"LB351","Referred to Judiciary Committee","258", "50139"
"LB348","Referred to Judiciary Committee","258", "50061"
"LB417","Referred to Judiciary Committee","259", "50422"
"LB396","Referred to Natural Resources Committee","258", "50259"
"LB395","Referred to Natural Resources Committee","258", "50574"
"LB400","Referred to Natural Resources Committee","259", "50320"
"LB399","Referred to Natural Resources Committee","259", "49863"
"LB397","Referred to Natural Resources Committee","259", "50537"
"LB378","Referred to Nebraska Retirement Systems Committee","258", "49889"
"LB406","Referred to Nebraska Retirement Systems Committee","259", "49952"
"LB344","Referred to Revenue Committee","257", "50286"
"LB388","Referred to Revenue Committee","258", "49980"
"LB387","Referred to Revenue Committee","258", "49981"
"LB384","Referred to Revenue Committee","258", "50292"
"LB381","Referred to Revenue Committee","258", "50592"
"LB370","Referred to Revenue Committee","258", "50173"
"LB369","Referred to Revenue Committee","258", "49982"
"LB350","Referred to Revenue Committee","258", "50520"
"LB416","Referred to Revenue Committee","259", "50530"
"LB407","Referred to Revenue Committee","259", "50582"
"LB398","Referred to Revenue Committee","259", "50610"
"LB359","Referred to Transportation and Telecommunications Committee","258", "50629"
"LB355","Referred to Transportation and Telecommunications Committee","258", "50203"
"LB412","Referred to Transportation and Telecommunications Committee","259", "50638"
"LB346","Referred to Urban Affairs Committee","257", "49936"
"LB342","Referred to Urban Affairs Committee","257", "50427"
"LB389","Referred to Urban Affairs Committee","258", "49985"
