"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday March 10, 2009","1:30 PM","Room 2102","LB584","Dierks","Adopt the Agricultural Commodities Protection Act","","7068"
"Agriculture","Tuesday March 10, 2009","1:30 PM","Room 2102","LB667","Sullivan","Change provisions relating to division fences","","7014"
"Appropriations","Tuesday March 10, 2009","1:30 PM","Room  1524","LB608","Mello","Appropriate funds to the Supreme Court for a salary increase for county court employees","","6948"
"Appropriations","Tuesday March 10, 2009","1:30 PM","Room  1524","Agency 5","","Supreme Court","",""
"Appropriations","Tuesday March 10, 2009","1:30 PM","Room  1524","Agency 11","","Attorney General","",""
"Appropriations","Tuesday March 10, 2009","1:30 PM","Room  1524","Agency 15","","Parole, Nebraska Board of","",""
"Appropriations","Tuesday March 10, 2009","1:30 PM","Room  1524","Agency 94","","Public Advocacy, Commission on","",""
"Appropriations","Tuesday March 10, 2009","1:30 PM","Room  1524","Agency 9","","Secretary of State","",""
"Education","Tuesday March 10, 2009","1:30 PM","Room 1525","LB476","Stuthman","Adopt the Center for Student Leadership and Extended Learning Act and repeal the Career Education Partnership Act","","6927"
"Education","Tuesday March 10, 2009","1:30 PM","Room 1525","LB257","Harms","Eliminate the Seamless Delivery System Pilot Project","","6710"
"Education","Tuesday March 10, 2009","1:30 PM","Room 1525","LB461","Adams","Change provisions relating to the Commissioner of Education and the State Board of Education","","6390"
"Education","Tuesday March 10, 2009","1:30 PM","Room 1525","LB549","Adams","Change provisions relating to schools","","6637"
"Education","Tuesday March 10, 2009","1:30 PM","Room 1525","LB548","Adams","Change dates for certification of state aid to schools","","7054"
"Transportation and Telecommunications","Tuesday March 10, 2009","1:30 PM","Room 1113","LB334","Giese","Designate the state expressway system and change provisions relating to highway planning","","6823"
"Transportation and Telecommunications","Tuesday March 10, 2009","1:30 PM","Room 1113","LB649","Christensen","Change provisions for special permits for overweight vehicles","","7048"
"Transportation and Telecommunications","Tuesday March 10, 2009","1:30 PM","Room 1113","LB93","Howard","Prohibit smoking in a motor vehicle with an occupant under sixteen years of age","","6513"
"Urban Affairs","Tuesday March 10, 2009","1:30 PM","Room 1510","LB495","Friend","Change provisions relating to annexation, additions, and control of weeds by cities and villages","","6452"
"Urban Affairs","Tuesday March 10, 2009","1:30 PM","Room 1510","LB524","Friend","Increase fines for handicapped parking infractions","","7061"
