"Document","Description","Journal Page","Document ID"
"LB11","Placed on Select File","287", "6083"
"LB29","Placed on Select File","287", "6250"
"LB61","Placed on Select File","287", "6476"
"LB464","Rereferred to Education Committee","287", "6814"
"LB673","Rereferred to Education Committee","287", "6707"
"LR11","Referred to Executive Board","287", "6672"
"LB24","Placed on General File","288", "6386"
"LB64","Notice of hearing for February 03, 2009","288", "6315"
"LB99","Placed on General File","288", "6028"
"LB100","Placed on General File","288", "6061"
"LB101","Placed on General File","288", "6125"
"LB177","Notice of hearing for February 02, 2009","288", "6198"
"LB228","Notice of hearing for February 03, 2009","288", "6859"
"LB297","Notice of hearing for February 02, 2009","288", "6302"
"LB327","Notice of hearing for February 02, 2009","288", "6825"
"LB377","Notice of hearing for February 02, 2009","288", "6817"
"LB464","Notice of hearing for February 02, 2009","288", "6814"
"LB479","Notice of hearing for February 02, 2009","288", "6743"
"LB530","Notice of hearing for February 02, 2009","288", "6929"
"LB547","Notice of hearing for February 02, 2009","288", "6670"
"LB558","Notice of hearing for February 02, 2009","288", "7013"
"LB665","Notice of hearing for February 02, 2009","288", "6466"
"LB163","Notice of hearing for February 03, 2009","289", "6240"
"LB281","Notice of hearing for February 03, 2009","289", "6010"
"LB393","Notice of hearing for February 03, 2009","289", "6419"
"LR12","Date of introduction","289", "7120"
"LR12","Laid over","289", "7120"
"LB1","Advanced to Enrollment and Review for Engrossment","290", "6534"
"LB2","Advanced to Enrollment and Review for Engrossment","290", "6535"
"LB3","Advanced to Enrollment and Review for Engrossment","290", "6536"
"LB49A","Advanced to Enrollment and Review Initial","290", "7111"
"LB61","Adams AM41 filed","290", "6476"
"LB61","Adams AM41 adopted","290", "6476"
"LB61","Advanced to Enrollment and Review for Engrossment","290", "6476"
"LB179","Advanced to Enrollment and Review Initial","290", "6539"
"LB672","Pirsch MO5 prevailed","290", "6694"
"LB672","Bill withdrawn","290", "6694"
"LB154","Government, Military and Veterans Affairs AM25 adopted","291", "6445"
"LB154","Harms AM39 filed","291", "6445"
"LB154","Harms AM39 adopted","291", "6445"
"LB180","Lautenbaugh FA2 filed","291", "6231"
"LB180","Lautenbaugh FA2 lost","291", "6231"
"LB180","Advanced to Enrollment and Review Initial","291", "6231"
"LB41","Placed on General File","292", "6683"
"LB44","Placed on General File","292", "6680"
"LB45","Placed on General File","292", "6679"
"LB85","Placed on General File","292", "6395"
"LB91","Advanced to Enrollment and Review Initial","292", "6097"
"LB120","Placed on General File","292", "6573"
"LB123","Placed on General File","292", "6474"
"LB154","Advanced to Enrollment and Review Initial","292", "6445"
"LB166","Placed on General File with AM16","292", "6228"
"LB166","Revenue AM16 filed","292", "6228"
"LB196","Advanced to Enrollment and Review Initial","292", "6204"
"LB251","Placed on General File","292", "6843"
"LB1","Placed on Final Reading","293", "6534"
"LB2","Placed on Final Reading","293", "6535"
"LB3","Placed on Final Reading","293", "6536"
"LB30","Placed on Select File","293", "6342"
"LB49","Placed on Select File with ER8002","293", "6432"
"LB49","Enrollment and Review ER8002 filed","293", "6432"
"LB50","Placed on Select File","293", "6058"
"LB61","Placed on Final Reading","293", "6476"
"LB62","Placed on Select File with ER8003","293", "6490"
"LB62","Enrollment and Review ER8003 filed","293", "6490"
"LR13","Date of introduction","293", "7138"
"LB200","Giese name added","294", "6840"
"LB206","Howard name added","294", "6712"
"LB206","Rogert name added","294", "6712"
"LB405","Sullivan name added","294", "6358"
"LB438","Carlson name added","294", "6496"
"LB438","Christensen name added","294", "6496"
"LB438","Dierks name added","294", "6496"
"LB438","Flood name added","294", "6496"
"LB438","Hadley name added","294", "6496"
"LB438","Hansen name added","294", "6496"
"LB438","Lautenbaugh name added","294", "6496"
"LB438","McCoy name added","294", "6496"
"LB438","Pankonin name added","294", "6496"
"LB438","Rogert name added","294", "6496"
"LB438","Schilz name added","294", "6496"
"LB438","Sullivan name added","294", "6496"
"LB438","Utter name added","294", "6496"
"LB438","Wightman name added","294", "6496"
"LB449","Stuthman name added","294", "6412"
"LB489","Pankonin name added","294", "6554"
"LB656","Ashford name added","294", "6595"
"LB666","Carlson name added","294", "6525"
"LB666","Christensen name added","294", "6525"
"LB666","Dierks name added","294", "6525"
"LB666","Hadley name added","294", "6525"
"LB666","Hansen name added","294", "6525"
"LB666","Lautenbaugh name added","294", "6525"
"LB666","McCoy name added","294", "6525"
"LB666","Pankonin name added","294", "6525"
"LB666","Price name added","294", "6525"
"LB666","Rogert name added","294", "6525"
"LB666","Schilz name added","294", "6525"
"LB666","Sullivan name added","294", "6525"
"LB666","Utter name added","294", "6525"
"LB666","Wightman name added","294", "6525"
"LB671","Pankonin name added","294", "7073"
"LR13","Laid over","294", "7138"
