"Document","Description","Journal Page","Document ID"
"LB89","Placed on Final Reading with ST23","1159", "24571"
"LB89A","Placed on Final Reading","1159", "26643"
"LB413","Placed on Final Reading","1160", "24696"
"LB413A","Placed on Final Reading","1160", "26559"
"LB641","Placed on Final Reading","1160", "25152"
"LR181","Date of introduction","1160", "27081"
"LR181","Referred to Executive Board","1160", "27081"
"LR182","Date of introduction","1160", "27061"
"LR182","Referred to Executive Board","1160", "27061"
"LB243","Bolz AM1217 filed","1161", "24569"
"LB641","Hilkemann AM1233 filed","1162", "25152"
"LR160","Adopted","1162", "26851"
"LR160","President/Speaker signed","1162", "26851"
"LR161","Adopted","1162", "26852"
"LR161","President/Speaker signed","1162", "26852"
"LR162","Adopted","1162", "26866"
"LR162","President/Speaker signed","1162", "26866"
"LR163","Adopted","1162", "26867"
"LR163","President/Speaker signed","1162", "26867"
"LR164","Adopted","1162", "26861"
"LR164","President/Speaker signed","1162", "26861"
"LR165","Adopted","1162", "26881"
"LR165","President/Speaker signed","1162", "26881"
"LR166","Adopted","1162", "26786"
"LR166","President/Speaker signed","1162", "26786"
"LR167","Adopted","1162", "26640"
"LR167","President/Speaker signed","1162", "26640"
"LR168","Adopted","1162", "26639"
"LR168","President/Speaker signed","1162", "26639"
"LR169","Adopted","1162", "26875"
"LR169","President/Speaker signed","1162", "26875"
"LR170","Adopted","1162", "26956"
"LR170","President/Speaker signed","1162", "26956"
"LB265A","Enrollment and Review ER80 adopted","1165", "26914"
"LB265A","Advanced to Enrollment and Review for Engrossment","1165", "26914"
"LB500A","Advanced to Enrollment and Review for Engrossment","1165", "27048"
"LB623","Placed on General File with AM1203","1165", "24970"
"LB623","Transportation and Telecommunications AM1203 filed","1165", "24970"
"LB276","Placed on General File with AM1107","1166", "25225"
"LB276","Business and Labor AM1107 filed","1166", "25225"
"LB306","Placed on General File with AM875","1171", "25048"
"LB306","Business and Labor AM875 filed","1171", "25048"
"LR183","Date of introduction","1175", "27098"
"LR183","Laid over","1175", "27098"
"LB80","Advanced to Enrollment and Review Initial","1176", "24449"
"LB494","Business and Labor AM647 lost","1176", "24694"
"LR184","Date of introduction","1176", "26982"
"LR184","Laid over","1176", "26982"
"LB494","Failed to advance to Enrollment and Review Initial","1177", "24694"
"LB15","Krist FA46 filed","1178", "24766"
"LB67","Crawford AM1245 filed","1178", "24596"
"LB320","Placed on Final Reading","1178", "24474"
"LB320A","Placed on Final Reading","1178", "26659"
"LB347","Placed on Final Reading","1178", "25145"
"LB347A","Placed on Final Reading","1178", "26799"
"LB500","Placed on Final Reading with ST24","1178", "24944"
"LB538","Placed on Final Reading","1178", "24834"
"LB538A","Placed on Final Reading","1178", "26508"
"LB605","Judiciary AM1010 adopted","1180", "24635"
"LB605","Seiler AM1242 filed","1180", "24635"
"LB605","Seiler AM1242 adopted","1180", "24635"
"LB265","Placed on Final Reading with ST26","1181", "24806"
"LB598","Judiciary AM928 adopted","1181", "25416"
"LB598","Advanced to Enrollment and Review Initial","1181", "25416"
"LB605","Harr AM1026 filed","1181", "24635"
"LB605","Harr AM1026 withdrawn","1181", "24635"
"LB605","Advanced to Enrollment and Review Initial","1181", "24635"
"LB72","Schumacher AM1225 filed","1182", "24413"
"LB482","Placed on Final Reading","1182", "25122"
"LB89A","Campbell AM1251 filed","1183", "26643"
"LB623","Friesen name added","1183", "24970"
"LB623","Garrett name added","1183", "24970"
"LR154","Mello name added","1183", "26747"
