"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 09, 2010","1:30 PM","Room 1524","LB910","Carlson","Change the Commercial Dog and Cat Operator Inspection Act","","9585"
"Banking, Commerce and Insurance","Tuesday February 09, 2010","1:30 PM","Room 1507","LB818","Sullivan","Change the Real Property Appraiser Act ","","9603"
"Banking, Commerce and Insurance","Tuesday February 09, 2010","1:30 PM","Room 1507","LB931","Sullivan","Change and eliminate provisions of the Real Property Appraiser Act and the Nebraska Real Estate License Act","","9709"
"Banking, Commerce and Insurance","Tuesday February 09, 2010","1:30 PM","Room 1507","LB1051","Christensen","Change provisions relating to certificate terms, fees, and rosters of abstracters","","9958"
"Banking, Commerce and Insurance","Tuesday February 09, 2010","1:30 PM","Room 1507","LB959","Lathrop","Prohibit certain discriminatory acts or practices related to the business of insurance ","","9712"
"Education","Tuesday February 09, 2010","1:30 PM","Room 1525","LB1021","Avery","Adopt the High School Activities Association Act","","9496"
"Education","Tuesday February 09, 2010","1:30 PM","Room 1525","LB962","Council","Require blood lead testing prior to school enrollment","","9939"
"Education","Tuesday February 09, 2010","1:30 PM","Room 1525","LB1006","Adams","Change provisions relating to kindergarten entrance age","","10004"
"Nebraska Retirement Systems","Tuesday February 09, 2010","12:10 PM","Room 1525","LB979","","Provide for the transition of certain employees to the State Employees Retirement System","","9906"
"Transportation and Telecommunications","Tuesday February 09, 2010","1:30 PM","Room 1113","LB697","Pahls","Prohibit use of wireless devices by school bus drivers","","9760"
"Transportation and Telecommunications","Tuesday February 09, 2010","1:30 PM","Room 1113","LB945","Harms","Prohibit use of handheld wireless communication devices while driving","","9986"
"Transportation and Telecommunications","Tuesday February 09, 2010","1:30 PM","Room 1113","LB926","Rogert","Change provisions for information signs along highways","","9726"
"Transportation and Telecommunications","Tuesday February 09, 2010","1:30 PM","Room 1113","LB982","Campbell","Adopt the Build Nebraska Act and authorize issuance of highway bonds","","9873"
"Urban Affairs","Tuesday February 09, 2010","1:30 PM","Room 1510 ","LB997","Mello","Require city and county comprehensive plans to include an energy element","","9882"
"Urban Affairs","Tuesday February 09, 2010","1:30 PM","Room 1510 ","LB1098","Mello","Authorize creation of sustainable energy financing districts by municipalities","","9696"
"Urban Affairs","Tuesday February 09, 2010","1:30 PM","Room 1510 ","LB1099","Mello","Authorize the establishment of a recycling program in cities of the metropolitan class","","9982"
