"Document","Description","Journal Page","Document ID"
"LB854","Placed on General File with AM1779","537", "3508"
"LB854","Banking, Commerce and Insurance AM1779 filed","537", "3508"
"LB157","Passed on Final Reading 41-1-7","539", "262"
"LB196","Passed on Final Reading 43-0-6","539", "157"
"LB465","Passed on Final Reading 31-10-8","540", "996"
"LB480","Passed on Final Reading with Emergency Clause 43-0-6","541", "788"
"LB621","Passed on Final Reading 41-3-5","542", "816"
"LB632","Passed on Final Reading 45-0-4","542", "970"
"LB157","President/Speaker signed","543", "262"
"LB196","President/Speaker signed","543", "157"
"LB465","President/Speaker signed","543", "996"
"LB480","President/Speaker signed","543", "788"
"LB609","Chambers FA173 filed","543", "967"
"LB609","Chambers FA174 filed","543", "967"
"LB609","Chambers FA174 withdrawn","543", "967"
"LB609","Chambers FA173 withdrawn","543", "967"
"LB609","Advanced to Enrollment and Review Initial","543", "967"
"LB621","President/Speaker signed","543", "816"
"LB632","President/Speaker signed","543", "970"
"LB157","Presented to Governor on February 07, 2008","544", "262"
"LB196","Presented to Governor on February 07, 2008","544", "157"
"LB465","Presented to Governor on February 07, 2008","544", "996"
"LB480","Presented to Governor on February 07, 2008","544", "788"
"LB586","Placed on Final Reading","544", "477"
"LB609A","Advanced to Enrollment and Review Initial","544", "2576"
"LB619","Placed on Final Reading","544", "1009"
"LB620","Placed on Final Reading","544", "1008"
"LB621","Presented to Governor on February 07, 2008","544", "816"
"LB632","Presented to Governor on February 07, 2008","544", "970"
"LR237","Date of introduction","544", "4421"
"LB819","Placed on General File with AM1791","545", "3382"
"LB819","Business and Labor AM1791 filed","545", "3382"
"LR237","Laid over","545", "4421"
"LB131","Indefinitely postponed","551", "661"
"LB633","Indefinitely postponed","551", "402"
"LB823","Schimek AM1786 filed","551", "3808"
"LB157","Dubas explanation of vote","557", "262"
"LB196","Dubas explanation of vote","557", "157"
"LB279","Advanced to Enrollment and Review Initial","557", "752"
"LB465","Dubas explanation of vote","557", "996"
"LB480","Dubas explanation of vote","557", "788"
"LB621","Dubas explanation of vote","557", "816"
"LB668","Advanced to Enrollment and Review Initial","557", "843"
"LB715","Advanced to Enrollment and Review Initial","557", "3493"
"LB896","Advanced to Enrollment and Review Initial","557", "3583"
"LB898","Advanced to Enrollment and Review Initial","557", "3741"
"LB140","Flood AM1800 filed","558", "326"
"LB534","Harms name added","558", "462"
"LB766","Cornett priority bill","558", "3885"
"LB790","Advanced to Enrollment and Review Initial","558", "3351"
"LB830","Gay name added","558", "3461"
"LB880","Cornett name added","558", "3827"
"LB1056","Harms name added","558", "3386"
