"Document","Description","Journal Page","Document ID"
"LR107","Adopted","1542", "39948"
"LB600A","Advanced to Enrollment and Review for Engrossment","1544", "39768"
"LB295","Advanced to Enrollment and Review for Engrossment","1544", "37321"
"LB296","Advanced to Enrollment and Review for Engrossment","1544", "37322"
"LB297","Advanced to Enrollment and Review for Engrossment","1545", "37323"
"LB293","Advanced to Enrollment and Review for Engrossment","1548", "37438"
"LB298","Advanced to Enrollment and Review for Engrossment","1554", "37439"
"LB299","Advanced to Enrollment and Review for Engrossment","1556", "37437"
"LB610A","Advanced to Enrollment and Review Initial","1544", "40176"
"LB294","Bolz AM1746 pending","1555", "37320"
"LB297","Bolz AM1747 adopted","1544", "37323"
"LB720","Bolz AM1765 filed","1537", "37565"
"LB720","Bolz AM1795 filed","1541", "37565"
"LB720","Cavanaugh AM1797 filed","1558", "37565"
"LB720","Cavanaugh AM1798 filed","1557", "37565"
"LB294","Chair ruled there had not been full and fair debate on AM1746","1556", "37320"
"LB293","Chambers MO84 failed","1545", "37438"
"LB293","Chambers MO84 Indefinitely postpone filed","1545", "37438"
"LB293","Chambers MO85 failed","1545", "37438"
"LB293","Chambers MO85 Reconsider the vote to indefinitely postpone filed","1545", "37438"
"LB293","Chambers MO86 Bracket until June 6, 2019 filed","1546", "37438"
"LB293","Chambers MO86 failed","1546", "37438"
"LB293","Chambers MO88 failed","1547", "37438"
"LB293","Chambers MO88 Reconsider the vote to bracket filed","1547", "37438"
"LB298","Chambers MO90 Indefinitely postpone filed","1554", "37439"
"LB298","Chambers MO90 withdrawn","1554", "37439"
"LB294","Clements FA73 filed","1557", "37320"
"LR134","Date of introduction","1549", "40055"
"LR135","Date of introduction","1551", "40192"
"LB293","Enrollment and Review ER106 adopted","1545", "37438"
"LB298","Enrollment and Review ER107 adopted","1553", "37439"
"LB294","Enrollment and Review ER109 adopted","1555", "37320"
"LB298","Hilkemann AM1748 adopted","1553", "37439"
"LB294","La Grone AM1638 filed","1557", "37320"
"LB298","Moser FA77 adopted","1554", "37439"
"LB298","Moser FA77 filed","1554", "37439"
"LB296","Placed on Final Reading","1551", "37322"
"LB295","Placed on Final Reading","1551", "37321"
"LB600A","Placed on Final Reading","1552", "39768"
"LB538A","Placed on Final Reading","1555", "39703"
"LB293","Placed on Final Reading","1555", "37438"
"LB298","Placed on Final Reading","1556", "37439"
"LB600","Placed on Final Reading with ST23","1551", "37828"
"LB538","Placed on Final Reading with ST24","1554", "37667"
"LB297","Placed on Final Reading with ST25","1555", "37323"
"LB610A","Placed on Select File","1552", "40176"
"LR107","President/Speaker signed","1542", "39948"
"LR134","Referred to Executive Board","1549", "40055"
"LR135","Referred to Executive Board","1551", "40192"
"LB293","Stinner MO89 Invoke cloture filed","1547", "37438"
"LB293","Stinner MO89 prevailed","1547", "37438"
"LB294","Stinner MO91 failed","1556", "37320"
"LB294","Stinner MO91 Invoke cloture filed","1556", "37320"
"LB600A","Walz AM1775 adopted","1544", "39768"
