"Document","Description","Journal Page","Document ID"
"LR454","Date of introduction","1085", "11290"
"LR454","Referred to Executive Board","1085", "11290"
"LB935","Dispensing of reading at large approved","1086", "9788"
"LB317","Passed on Final Reading 49-0-0","1087", "6748"
"LB935","Passed on Final Reading with Emergency Clause 49-0-0","1087", "9788"
"LB1106","Passed on Final Reading with Emergency Clause 49-0-0","1088", "10083"
"LB1090","Passed on Final Reading with Emergency Clause 49-0-0","1089", "10163"
"LB1106A","Passed on Final Reading 49-0-0","1089", "10879"
"LB1091","Passed on Final Reading 49-0-0","1090", "10164"
"LB888","Dispensing of reading at large approved","1091", "9273"
"LB888","Passed on Final Reading 49-0-0 ","1091", "9273"
"LB571","Dispensing of reading at large approved","1092", "6933"
"LB571","Passed on Final Reading 49-0-0","1092", "6933"
"LB888A","Passed on Final Reading 49-0-0","1092", "10742"
"LB943","Passed on Final Reading with Emergency Clause 49-0-0","1093", "10049"
"LR297CA","Passed on Final Reading 47-0-2","1094", "10170"
"LB727","Passed on Final Reading 49-0-0","1096", "9703"
"LB1051","Passed on Final Reading with Emergency Clause 49-0-0","1096", "9958"
"LB763","Passed on Final Reading 47-1-1","1097", "9285"
"LB1087","Passed on Final Reading 49-0-0","1098", "9716"
"LR284CA","Passed on Final Reading 38-8-3","1098", "9611"
"LB1036","Dispensing of reading at large approved","1100", "9409"
"LB1036","Passed on Final Reading 48-0-1","1100", "9409"
"LB919","Passed on Final Reading with Emergency Clause 49-0-0","1101", "9943"
"LB317","President/Speaker signed","1102", "6748"
"LB571","President/Speaker signed","1102", "6933"
"LB727","President/Speaker signed","1102", "9703"
"LB763","President/Speaker signed","1102", "9285"
"LB888","President/Speaker signed","1102", "9273"
"LB888A","President/Speaker signed","1102", "10742"
"LB919","President/Speaker signed","1102", "9943"
"LB935","President/Speaker signed","1102", "9788"
"LB943","President/Speaker signed","1102", "10049"
"LB1036","President/Speaker signed","1102", "9409"
"LB1051","President/Speaker signed","1102", "9958"
"LB1087","President/Speaker signed","1102", "9716"
"LB1090","President/Speaker signed","1102", "10163"
"LB1091","President/Speaker signed","1102", "10164"
"LB1106","President/Speaker signed","1102", "10083"
"LB1106A","President/Speaker signed","1102", "10879"
"LR284CA","President/Speaker signed","1102", "9611"
"LR297CA","President/Speaker signed","1102", "10170"
"LR455","Date of introduction","1102", "11221"
"LR455","Laid over","1102", "11221"
"LR456","Date of introduction","1103", "11223"
"LR456","Laid over","1103", "11223"
"LR457","Date of introduction","1103", "11222"
"LR457","Laid over","1103", "11222"
"LR458","Date of introduction","1103", "11224"
"LR458","Laid over","1103", "11224"
"LB510","Enrollment and Review ER8203 adopted","1104", "6339"
"LB510","Council AM2229 pending","1104", "6339"
"LB701","Placed on Final Reading","1104", "9840"
"LB780","Placed on Select File","1104", "9621"
"LB820","Placed on Final Reading with ST9091","1104", "9560"
"LB864","Placed on Final Reading","1104", "9970"
"LB880","Placed on Final Reading with ST9086","1104", "9656"
"LB880A","Placed on Final Reading","1105", "11043"
"LB901","Placed on Final Reading","1105", "9805"
"LB918","Placed on Final Reading with ST9090","1105", "9957"
"LB924","Placed on Final Reading","1105", "9822"
"LB970","Placed on Final Reading","1105", "9881"
"LB975","Placed on Final Reading","1105", "10029"
"LR459","Date of introduction","1105", "11296"
"LR459","Referred to Executive Board","1105", "11296"
"LR460","Date of introduction","1106", "11295"
"LR460","Referred to Executive Board","1106", "11295"
"LR461","Date of introduction","1106", "11242"
"LR461","Referred to Executive Board","1106", "11242"
"LR462","Date of introduction","1107", "11325"
"LR462","Referred to Executive Board","1107", "11325"
"LR463","Date of introduction","1108", "11297"
"LR463","Referred to Executive Board","1108", "11297"
"LR464","Date of introduction","1108", "11305"
"LR464","Referred to Executive Board","1108", "11305"
"LB317","Presented to Governor on  March 26, 2010","1109", "6748"
"LB571","Presented to Governor on  March 26, 2010","1109", "6933"
"LB594","Stuthman explanation of vote","1109", "6605"
"LB727","Presented to Governor on  March 26, 2010","1109", "9703"
"LB763","Presented to Governor on  March 26, 2010","1109", "9285"
"LB779","Utter AM2345 filed","1109", "9298"
"LB780","Stuthman explanation of vote","1109", "9621"
"LB888","Presented to Governor on  March 26, 2010","1109", "9273"
"LB888A","Presented to Governor on  March 26, 2010","1109", "10742"
"LB919","Presented to Governor on  March 26, 2010","1109", "9943"
"LB935","Presented to Governor on  March 26, 2010","1109", "9788"
"LB943","Presented to Governor on  March 26, 2010","1109", "10049"
"LB1036","Presented to Governor on  March 26, 2010","1109", "9409"
"LB1051","Presented to Governor on  March 26, 2010","1109", "9958"
"LB1087","Presented to Governor on  March 26, 2010","1109", "9716"
"LB1090","Presented to Governor on  March 26, 2010","1109", "10163"
"LB1091","Presented to Governor on  March 26, 2010","1109", "10164"
"LB1106","Presented to Governor on  March 26, 2010","1109", "10083"
"LB1106A","Presented to Governor on  March 26, 2010","1109", "10879"
"LR284CA","Presented to Secretary of State March 26, 2010","1109", "9611"
"LR297CA","Presented to Secretary of State March 26, 2010","1109", "10170"
"LB999","Campbell AM2366 filed","1110", "10105"
"LB510","Council AM2229 lost","1111", "6339"
"LB510","Pirsch AM2372 filed","1111", "6339"
"LB510","Pirsch AM2372 pending","1111", "6339"
"LB510","Passed over","1111", "6339"
"LB945","Rogert AM2367 filed","1111", "9986"
"LB999","Cornett AM2374 filed","1111", "10105"
"LB999","Hansen AM2280 filed","1111", "10105"
"LB1070","Enrollment and Review ER8204 adopted","1112", "9864"
"LB1070","Adams AM2305 withdrawn","1112", "9864"
"LB1070","Adams AM2347 filed","1112", "9864"
"LB1070","Adams AM2347 adopted","1112", "9864"
"LB1070","Advanced to Enrollment and Review for Engrossment","1112", "9864"
"LR465","Date of introduction","1112", "11259"
"LR465","Referred to Executive Board","1112", "11259"
"LR466","Date of introduction","1113", "11260"
"LR466","Referred to Executive Board","1113", "11260"
"LR467","Date of introduction","1114", "11289"
"LR467","Referred to Executive Board","1114", "11289"
"LB510","Ashford AM2377 filed","1115", "6339"
"LB510","Ashford MO94 Bracket until April 14, 2010 filed","1115", "6339"
"LB712","Karpisek AM2355 filed","1115", "9567"
"LB999","Gay AM2363 filed","1115", "10105"
"LB999","Conrad AM2361 filed","1115", "10105"
"LB999","Karpisek AM2360 filed","1115", "10105"
"LB999","McCoy AM2359 filed","1119", "10105"
"LB999","Lautenbaugh AM2357 filed","1119", "10105"
"LR451","Giese name added","1119", "11323"
