"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 23, 2022","1:30 PM","Room 1525","LB1267","Vargas","Appropriate federal funds for health equity liaisons for various state commissions","","47763"
"Appropriations","Wednesday February 23, 2022","1:30 PM","Room 1525","LB760","Dorn","Appropriate federal funds to the Department of Health and Human Services for grants to licensed emergency medical services programs","","47118"
"Appropriations","Wednesday February 23, 2022","1:30 PM","Room 1525","LB1194","McDonnell","Appropriate federal funds to the Public Service Commission for public safety answering points and cloud-based software services to process 911 emergency calls","","47517"
"Appropriations","Wednesday February 23, 2022","1:30 PM","Room 1525","LB1199","McDonnell","Appropriate federal funds to the Department of Administrative Services for the Chief Information Officer to provide radios to volunteer departments","","47739"
"Appropriations","Wednesday February 23, 2022","1:30 PM","Room 1525","LB1257","Bostar","Appropriate federal funds to the Department of Transportation for grants for electric vehicle direct-current fast charging stations","","47384"
"Government, Military and Veterans Affairs","Wednesday February 23, 2022","1:30 PM","Room 1507","Appointment","","Ashford, Ann - Nebraska Accountability and Disclosure Commission","",""
"Government, Military and Veterans Affairs","Wednesday February 23, 2022","1:30 PM","Room 1507","LB793","McCollister","Provide for ranked-choice voting for certain city and village offices","","46922"
"Government, Military and Veterans Affairs","Wednesday February 23, 2022","1:30 PM","Room 1507","LB794","McCollister","Provide for nonpartisan election of the State Treasurer and Auditor of Public Accounts","","47033"
"Health and Human Services","Wednesday February 23, 2022","1:30 PM","Room 1510","LB710","McCollister","Change provisions relating to federal Supplemental Nutrition Assistance Program eligibility","","46640"
"Health and Human Services","Wednesday February 23, 2022","1:30 PM","Room 1510","LB1107","Day","Change provisions relating to provider reimbursement for an absent child under the federal Child Care Subsidy program","","46821"
"Health and Human Services","Wednesday February 23, 2022","1:30 PM","Room 1510","Appointment","","Mentink, Linda - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Wednesday February 23, 2022","1:30 PM","Room 1510","Appointment","","Livingston, Cheryl - Commission for the Blind and Visually Impaired","",""
"Health and Human Services","Wednesday February 23, 2022","1:30 PM","Room 1510","Appointment","","Wiener, Richard L. - Foster Care Advisory Committee","",""
"Health and Human Services","Wednesday February 23, 2022","1:30 PM","Room 1510","Appointment","","Williams, Peggy A. - Commission for the Deaf and Hard of Hearing","",""
"Judiciary","Wednesday February 23, 2022","1:30 PM","Room 1113","LB907","DeBoer","Adopt the Uniform Community Property Disposition at Death Act and change provisions relating to court jurisdiction","","47182"
"Judiciary","Wednesday February 23, 2022","1:30 PM","Room 1113","LB1260","DeBoer","Change provisions relating to the Public Guardianship Act","","47278"
"Judiciary","Wednesday February 23, 2022","1:30 PM","Room 1113","LB1275","Wishart","Adopt the Medicinal Cannabis Act","","47743"
"Natural Resources","Wednesday February 23, 2022","1:30 PM","Room 1003","Appointment","","Strommen, Paul E. - Nebraska Oil and Gas Conservation Commission","",""
"Natural Resources","Wednesday February 23, 2022","1:30 PM","Room 1003","Appointment","","Juelfs, Dallen R. - Nebraska Oil and Gas Conservation Commission","",""
"Revenue","Wednesday February 23, 2022","1:30 PM","Room 1524","LB1264","McDonnell","Change provisions relating to inheritance taxes, sales and use taxes, and income taxes","","47356"
"Revenue","Wednesday February 23, 2022","1:30 PM","Room 1524","LB827","Lindstrom","Provide income tax deductions for the cost of certain property and for certain research or experimental expenditures","","47039"
"Revenue","Wednesday February 23, 2022","1:30 PM","Room 1524","LB984","Moser","Change sales and use tax collection fees, provide a sales and use tax exemption for net wrap and feminine hygiene products, and require detention facilities to provide feminine hygiene products to female prisoners free of charge","","47455"
"Revenue","Wednesday February 23, 2022","1:30 PM","Room 1524","LB1005","DeBoer","Change notice provisions relating to treasurer's tax deeds","","47114"
"Revenue","Wednesday February 23, 2022","1:30 PM","Room 1524","LB1168","Linehan","Provide an income tax deduction for the costs of medical care","","47060"
"Revenue","Wednesday February 23, 2022","1:30 PM","Room 1524","LB936","Bostar","Change provisions relating to the taxation of nonresident income","","47339"
