"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Required a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB407","Sullivan","Change calculation provisions under the Tax Equity and Educational Opportunities Support Act","Y","Y","","18885"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILLS","","LB341","Wightman","Change tax sale procedures","N","N","","18057"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILLS","","LB563","Krist","Change provisions relating to contracts for services","N","N","","18919"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILLS","","LB561","Ashford","Change provisions and transfer responsibilities regarding the juvenile justice system","N","N","","18806"
"SELECT FILE: 2013 COMMITTEE PRIORITY BILLS","","LB66","Schilz","Provide for redevelopment of formerly used defense sites under the Community Development Law","N","N","","18208"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB634","Davis","Adopt the Wildfire Control Act of 2013","N","N","","18874"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB634A","Davis","Appropriation Bill","N","N","","19604"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB497","Sullivan","Change provisions relating to funding for education from lottery funds","N","N","","18891"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB140","Krist","Change provisions of the Airport Zoning Act","N","N","","17876"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB366","Cook","Adopt the Diploma of High School Equivalency Assistance Act and provide funding from the Education Innovation Fund","N","N","","18045"
"SELECT FILE: 2013 SENATOR PRIORITY BILLS","","LB366A","Cook","Appropriation Bill","N","N","","20448"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB216A","McGill","Appropriation Bill","N","N","","20769"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB561A","Ashford","Appropriation Bill","N","N","","20747"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB583A","Haar","Appropriation Bill","N","N","","20692"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILL","","LB568","Harr","Adopt the Health Insurance Exchange Navigator Registration Act","N","N","","18880"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILL","","LB568A","Harr","Appropriation Bill","N","N","","20123"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Janssen Division","","LB556","McGill","Provide for telehealth services for children, change the medical assistance program, and provide duties for the Department of Health and Human Services","N","N","","18827"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Janssen Division","","LB556A","McGill","Appropriation Bill","N","N","","20805"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Janssen Division","","LB308","Schumacher","Change provisions relating to the federal alternative minimum tax and net operating losses and capital losses","N","N","","18729"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Janssen Division","","LB573","Harr","Change provisions relating to an adjustment to income for certain capital gains and extraordinary dividends","N","N","","18734"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Janssen Division","","LB224","Janssen","Provide a preference for awarding state contracts to resident disabled veterans and certain businesses","N","N","","18226"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Howard Division","","LB298","McCoy","Change provisions relating to controlled substances schedules","N","N","","18585"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Howard Division","","LB34","Hadley","Change provisions of the Nebraska Advantage Act","N","N","","18316"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS -- Howard Division","","LB326","Howard","Change provisions of Pharmacy Practice Act and Automated Medication Systems Act","N","N","","18573"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB331","Harms","Change provisions relating to postsecondary education grants and the Postsecondary Institution Act","N","N","","18571"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB368","Crawford","Create a subsidized employment pilot program within the Department of Health and Human Services","N","N","","18188"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB368A","Crawford","Appropriation Bill","N","N","","20725"
"GENERAL FILE: 2013 SPEAKER PRIORITY BILLS - Harr Division","","LB348","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","N","N","","18492"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR185","Krist","Commend Officer Leighanne Loges for her life-saving actions and for setting a high standard of professionalism for her fellow law enforcement officers","N","N","","20768"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR195","Brasch","Congratulate Riley Hancock on achieving the rank of Eagle Scout","N","N","","20813"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR196","Brasch","Congratulate Kyle Stang on achieving the rank of Eagle Scout","N","N","","20812"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR197","Nordquist","Congratulate the Omaha South High School boys' soccer team for winning the 2013 Class A state championship","N","N","","20834"
