"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday January 20, 2012","1:30 PM","Room 1507","LB719","Price","Change records management provisions ","","15279"
"Government, Military and Veterans Affairs","Friday January 20, 2012","1:30 PM","Room 1507","LB733","Pirsch","Provide for electronic transmission and filing of documents under the Nebraska Uniform Limited Liability Company Act","","15651"
"Government, Military and Veterans Affairs","Friday January 20, 2012","1:30 PM","Room 1507","LB860","Hansen","Change qualification and training requirements for truth and deception examiners","","15670"
"Health and Human Services","Friday January 20, 2012","1:30 PM","Room 1510","Special","","Nebraska's State Plan for Community Service Block Grant funds presented by the Department of Health and Human Services","",""
"Health and Human Services","Friday January 20, 2012","1:30 PM","Room 1510","LB837","Howard","Create a task force to review use of certain drugs by wards of the state","","15668"
"Health and Human Services","Friday January 20, 2012","1:30 PM","Room 1510","LB871","Gloor","Provide for policies on financial eligibility and schedules of fees and copays under the Nebraska Behavioral Health Services Act","","15267"
"Health and Human Services","Friday January 20, 2012","1:30 PM","Room 1510","LB904","Gloor","Change Vital Statistics Act reporting requirements for annulments and dissolutions of marriage","","15771"
"Health and Human Services","Friday January 20, 2012","1:30 PM","Room 1510","LB820","","Create the Title IV-E Demonstration Project Committee and the Foster Care Reimbursement Rate Committee, provide a temporary foster care stipend, and change foster care licensure requirements","","15465"
"Judiciary","Friday January 20, 2012","1:30 PM","Room 1113","LB862","Coash","Change the salary of Supreme Court judges","","15865"
"Judiciary","Friday January 20, 2012","1:30 PM","Room 1113","LB768","Howard","Change provisions relating to access to adoption case files","","15217"
"Judiciary","Friday January 20, 2012","1:30 PM","Room 1113","LB843","Schumacher","Authorize a cause of action relating to no-reserve auctions","","15874"
"Judiciary","Friday January 20, 2012","1:30 PM","Room 1113","LB793","Lautenbaugh","Limit frivolous civil actions filed by prisoners","","15850"
"Natural Resources","Friday January 20, 2012","1:30 PM","Room 1525","LB760","Schilz","Change provisions relating to meetings of the Environmental Quality Council and grants made to political subdivisions","","15534"
"Natural Resources","Friday January 20, 2012","1:30 PM","Room 1525","LB931","Karpisek","Change provisions relating to flood protection and water quality enhancement bonds","","15852"
"Revenue","Friday January 20, 2012","1:30 PM","Room 1524","LB750","Cornett","Change provisions relating to farm home site valuation and  comparable sales used for tax assessment","","15820"
"Revenue","Friday January 20, 2012","1:30 PM","Room 1524","LB762","Louden","Change provisions relating to comparable sales used for tax assessment","","15664"
